T. Mov.;Anno;Nr. reg.;Data reg.;Note;Importo 
M1;2021;1109;22/10/2021;PAGAMENTO STIPENDI;94236,07
M1;2021;1110;22/10/2021;PAGAMENTO STIPENDI;9251,46
M1;2021;1111;22/10/2021;PAGAMENTO CONTRIBUTI;1842,09
M1;2021;1112;22/10/2021;PAGAMENTO QUOTE SINDACALI;88,02
M1;2021;1113;22/10/2021;PAGAMENTO QUOTE SINDACALI;232,59
M1;2021;1114;22/10/2021;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;341,23
M1;2021;1115;22/10/2021;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;537,05
M1;2021;1116;22/10/2021;RIMBORSO DEPOSITO CAUZ. UTENTI;274,31
M1;2021;1117;22/10/2021;RIMBORSO DEPOSITO CAUZ. UTENTI;191,82
M1;2021;1118;25/10/2021;PAGAMENTO UTENZE;197,97
M1;2021;1119;25/10/2021;MANUTENZIONE CONDUZIONE CENTRALE TERMICA;328,03
M1;2021;1120;25/10/2021;SERVIZI POSTALI;241,58
M1;2021;1121;25/10/2021;RIMBORSO QUOTE INSOLUTE;4049,81
M1;2021;1122;25/10/2021;RIMBORSO QUOTE INSOLUTE;2448,37
M1;2021;1123;25/10/2021;PAGAMENTO UTENZE;291,71
M1;2021;1124;25/10/2021;PAGAMENTO MUTUI;1862,13
M1;2021;1125;26/10/2021;PAGAMENTO UTENZE;9694,87
M1;2021;1126;26/10/2021;PAGAMENTO UTENZE;14087,95
M1;2021;1127;28/10/2021;PAGAMENTO UTENZE;6348,78
M1;2021;1128;29/10/2021;PAGAMENTO TRASLOCO MOBILI UTENTE;1006,97
M1;2021;1129;29/10/2021;SERVIZI POSTALI;340,04
M1;2021;1130;29/10/2021;PRESTAZIONI PROFESSIONALI;1171,17
M1;2021;1131;29/10/2021;SERVIZIO STAMPA IMBUSTAMENTO E POSTA MASSIVA OMOLOGATA;2584,34
M1;2021;1132;29/10/2021;PRESTAZIONI PROFESSIONALI;1870,4
M1;2021;1133;29/10/2021;SERVIZI INTERMEDIAZIONE FISCALE;60
M1;2021;1134;29/10/2021;SERVIZI POSTALI;140,5
M1;2021;1135;29/10/2021;NOLEGGIO MACCHINE FOTOCOPIATRICI;745,79
M1;2021;1136;29/10/2021;NOLEGGIO AUTOVETTURE AZIENDALI;610,48
M1;2021;1137;29/10/2021;PAGAMENTO ARCHIVIAZIONE SOSTITUTIVA;95
M1;2021;1138;29/10/2021;MANUTENZIONE ASCENSORI;609,54
M1;2021;1139;29/10/2021;FORNITURA MATERIALE UFFICIO;133
M1;2021;1140;29/10/2021;ELABORAZIONE CEDOLINI PERSONALE;624
M1;2021;1141;29/10/2021;MANUTENZIONE SISTEMA INFORMATICO;112,5
M1;2021;1142;29/10/2021;MANUTENZIONE SISTEMA INFORMATICO;391,67
M1;2021;1143;29/10/2021;PAGAMENTO UTENZE;49,08
M1;2021;1144;04/11/2021;PUBBLICAZIONE ANNUNCI IMMOBILIARI;70
M1;2021;1145;04/11/2021;AUTOGESTIONE QUOTE INSOLUTE;51071,14
M1;2021;1146;04/11/2021;PAGAMENTO TRASLOCO MOBILI UTENTE;186,33
M1;2021;1147;04/11/2021;PAGAMENTO TRASLOCO MOBILI UTENTE;353
M1;2021;1148;04/11/2021;PAGAMENTO TRASLOCO MOBILI UTENTE;353
M1;2021;1149;04/11/2021;PAGAMENTO TRASLOCO MOBILI UTENTE;324,01
M1;2021;1150;04/11/2021;PRESTAZIONI PROFESSIONALI;6488,46
M1;2021;1151;04/11/2021;SERVIZI POSTALI;58,55
M1;2021;1152;04/11/2021;PAGAMENTO SERVIZI SANIFICAZIONE ;1390,59
M1;2021;1153;04/11/2021;PAGAMENTO UTENZE;15,58
M1;2021;1154;04/11/2021;PAGAMENTO UTENZE;219,7
M1;2021;1155;04/11/2021;FORNITURA MATERIALE UFFICIO;728,6
M1;2021;1156;04/11/2021;PAGAMENTO CANONE PROGETTO SPRAR;590,4
M1;2021;1157;04/11/2021;PAGAMENTO CANONE PROGETTO SPRAR;534,9
M1;2021;1158;04/11/2021;PAGAMENTO MUTUI;2008,91
M1;2021;1159;04/11/2021;PAGAMENTO MUTUI;3761,63
M1;2021;1160;04/11/2021;PAGAMENTO MUTUI;5348,29
M1;2021;1161;04/11/2021;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;1343,08
M1;2021;1162;04/11/2021;ACCONTO RENDICONTO SPESE CONDOMINIALI;400
M1;2021;1163;04/11/2021;SALDO RENDICONTO LAVORI MANUTENZIONE;687,82
M1;2021;1164;04/11/2021;ACCONTO RENDICONTO SPESE CONDOMINIALI;2300
M1;2021;1165;04/11/2021;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;3249,59
M1;2021;1166;04/11/2021;ACCONTO RENDICONTO SPESE CONDOMINIALI;12028,23
M1;2021;1167;04/11/2021;ACCONTO RENDICONTO SPESE CONDOMINIALI;2400
M1;2021;1168;05/11/2021;PAGAMENTO AGENZIA DELLE ENTRATE;200
M1;2021;1169;05/11/2021;PAGAMENTO AGENZIA DELLE ENTRATE;200
M1;2021;1170;08/11/2021;PAGAMENTO UTENZE;4657,72
M1;2021;1171;08/11/2021;PAGAMENTO UTENZE;6437,86
M1;2021;1172;08/11/2021;FORNITURA CARBURANTI;198,48
M1;2021;1173;08/11/2021;RIMBORSO SPESE UTENTI;395
M1;2021;1174;08/11/2021;PAGAMENTO COSTI PER SVOLGIMENTO DI BANDI DI GARA;600
M1;2021;1175;08/11/2021;RIMBORSO DEPOSITO CAUZ. UTENTI;476,32
M1;2021;1176;09/11/2021;RIMBORSO DEPOSITO CAUZ. UTENTI;162,94
M1;2021;1177;09/11/2021;RIMBORSO DEPOSITO CAUZ. UTENTI;2143,35
M1;2021;1178;09/11/2021;RIMBORSO DEPOSITO CAUZ. UTENTI;498,14
M1;2021;1179;09/11/2021;RIMBORSO DEPOSITO CAUZ. UTENTI;252,13
M1;2021;1180;09/11/2021;RIMBORSO DEPOSITO CAUZ. UTENTI;78,33
M1;2021;1181;09/11/2021;RIMBORSO DEPOSITO CAUZ. UTENTI;365,24
M1;2021;1182;09/11/2021;RIMBORSO DEPOSITO CAUZ. UTENTI;634,09
M1;2021;1183;09/11/2021;RIMBORSO DEPOSITO CAUZ. UTENTI;465,43
M1;2021;1184;10/11/2021;PRESTAZIONI PROFESSIONALI;1068,8
M1;2021;1185;10/11/2021;PRESTAZIONI PROFESSIONALI;2137,6
M1;2021;1186;10/11/2021;MANUTENZIONE STRAORDINARIA PATRIMONIO ERP;865,65
M1;2021;1187;10/11/2021;ACCONTO RENDICONTO SPESE CONDOMINIALI;730
M1;2021;1188;10/11/2021;ACCONTO RENDICONTO SPESE CONDOMINIALI;3334,63
M1;2021;1189;10/11/2021;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;2879,27
M1;2021;1190;10/11/2021;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;5329,77
M1;2021;1191;11/11/2021;PAGAMENTO AGENZIA DELLE ENTRATE;208,75
M1;2021;1192;11/11/2021;PAGAMENTO IVA;18925,81
M1;2021;1193;11/11/2021;PAGAMENTO AGENZIA DELLE ENTRATE;20866
M1;2021;1194;11/11/2021;PAGAMENTO AGENZIA DELLE ENTRATE;34762,2
M1;2021;1195;11/11/2021;PAGAMENTO CONTRIBUTI;49197,68
M1;2021;1196;12/11/2021;PAGAMENTO UTENZE;3246,73
M1;2021;1197;15/11/2021;PAGAMENTO UTENZE;14141,61
M1;2021;1198;15/11/2021;QUOTA ASSOCIATIVA;2880
M1;2021;1199;15/11/2021;MANUTENZIONE SISTEMA INFORMATICO;427,2
M1;2021;1200;15/11/2021;SERVIZI POSTALI;143,73
M1;2021;1201;15/11/2021;RIMBORSO QUOTE INSOLUTE;879,31
M1;2021;1202;15/11/2021;RIMBORSO QUOTE INSOLUTE;603
M1;2021;1203;19/11/2021;MANUTENZIONE ORDINARIA STRAORDINARIA PATRIMONIO ERP;23351,81
M1;2021;1204;19/11/2021;RIMBORSO QUOTE INSOLUTE;871
M1;2021;1205;19/11/2021;RIMBORSO QUOTE INSOLUTE;87,65
M1;2021;1206;22/11/2021;PAGAMENTO POLIZZA;6697,09
M1;2021;1207;22/11/2021;PAGAMENTO POLIZZA;1214,7
M1;2021;1208;22/11/2021;PAGAMENTO POLIZZA;128733,31
M1;2021;1209;22/11/2021;PAGAMENTO POLIZZA;4435
M1;2021;1210;22/11/2021;PAGAMENTO POLIZZA;5500
M1;2021;1211;22/11/2021;PAGAMENTO POLIZZA;8901,91
M1;2021;1212;22/11/2021;PAGAMENTO STIPENDI;134307,62
M1;2021;1213;22/11/2021;PAGAMENTO POLIZZA;5000
M1;2021;1214;22/11/2021;SERVIZI POSTALI;137,5
M1;2021;1215;22/11/2021;PAGAMENTO STIPENDI;6992,66
M1;2021;1216;22/11/2021;PAGAMENTO UTENZE;63,29
M1;2021;1217;22/11/2021;PAGAMENTO UTENZE;13601,54
M1;2021;1218;22/11/2021;PAGAMENTO CONTRIBUTI;2014,74
M1;2021;1219;22/11/2021;PAGAMENTO TRASLOCO MOBILI UTENTE;467,54
M1;2021;1220;22/11/2021;PAGAMENTO QUOTE SINDACALI;70,23
M1;2021;1221;22/11/2021;PAGAMENTO QUOTE SINDACALI;188,73
M1;2021;1222;23/11/2021;PAGAMENTO MUTUI;2468
M1;2021;1223;23/11/2021;PAGAMENTO CARTASI;647
M1;2021;1224;23/11/2021;RIMBORSO QUOTE INSOLUTE;3359,89
M1;2021;1225;23/11/2021;RIMBORSO QUOTE INSOLUTE;2454,66
M1;2021;1226;23/11/2021;RIMBORSO QUOTE INSOLUTE;300
M1;2021;1227;23/11/2021;RIMBORSO QUOTE INSOLUTE;92
M1;2021;1228;23/11/2021;RIMBORSO QUOTE INSOLUTE;1079
M1;2021;1229;23/11/2021;RIMBORSO QUOTE INSOLUTE;1687,38
M1;2021;1230;23/11/2021;RIMBORSO QUOTE INSOLUTE;1261,5
M1;2021;1231;23/11/2021;RIMBORSO QUOTE INSOLUTE;2068,69
M1;2021;1232;23/11/2021;RIMBORSO QUOTE INSOLUTE;425
M1;2021;1233;23/11/2021;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;316,33
M1;2021;1234;23/11/2021;SALDO RENDICONTO QUOTE CONDOMINIALI;290,8
M1;2021;1235;23/11/2021;SALDO RENDICONTO QUOTE CONDOMINIALI;779,01
M1;2021;1236;23/11/2021;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;350,5
M1;2021;1237;23/11/2021;ACCONTO RENDICONTO SPESE CONDOMINIALI;1050
M1;2021;1238;23/11/2021;SALDO RENDICONTO LAVORI MANUTENZIONE;1314,92
M1;2021;1239;23/11/2021;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;8729,7
M1;2021;1240;23/11/2021;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;1358,43
M1;2021;1241;23/11/2021;RIMBORSO DEPOSITO CAUZ. UTENTI;162,94
M1;2021;1242;23/11/2021;MANUTENZIONE ORDINARIA STRAORDINARIA PATRIMONIO ERP;60758,97
M1;2021;1243;24/11/2021;PAGAMENTO MUTUI;1862,13
M1;2021;1244;24/11/2021;RIMBORSO DEPOSITO CAUZ. UTENTI;508,57
M1;2021;1245;25/11/2021;RIMBORSO DEPOSITO CAUZ. UTENTI;736,67
M1;2021;1246;25/11/2021;RIMBORSO DEPOSITO CAUZ. UTENTI;57,92
M1;2021;1247;25/11/2021;RIMBORSO DEPOSITO CAUZ. UTENTI;212,43
M1;2021;1248;25/11/2021;RIMBORSO DEPOSITO CAUZ. UTENTI;21,09
M1;2021;1249;25/11/2021;RIMBORSO DEPOSITO CAUZ. UTENTI;376,54
M1;2021;1250;25/11/2021;RIMBORSO DEPOSITO CAUZ. UTENTI;482,58
M1;2021;1251;26/11/2021;RIMBORSO DEPOSITO CAUZ. UTENTI;482,14
M1;2021;1252;26/11/2021;PAGAMENTO POLIZZA;2900
M1;2021;1253;26/11/2021;MANUTENZIONE ORDINARIA STRAORDINARIA PATRIMONIO ERP;79289,2
M1;2021;1254;26/11/2021;PAGAMENTO POLIZZA;1025
M1;2021;1255;29/11/2021;CORSO DI FORMAZIONE;40
M1;2021;1256;29/11/2021;SERVIZIO STAMPA IMBUSTAMENTO E POSTA MASSIVA OMOLOGATA;2598,92
M1;2021;1257;29/11/2021;CORSI DI FORMAZIONE;2220
M1;2021;1258;29/11/2021;PAGAMENTO UTENZE;65,8
M1;2021;1259;29/11/2021;SERVIZI POSTALI;283,64
M1;2021;1260;29/11/2021;SERVIZI POSTALI;141,81
M1;2021;1261;29/11/2021;INDAGINI UTENTI;95
M1;2021;1262;29/11/2021;ELABORAZIONE CEDOLINI PERSONALE;624
M1;2021;1263;29/11/2021;NOLEGGIO AUTOVETTURE AZIENDALI;610,48
M1;2021;1264;29/11/2021;NOLEGGIO MACCHINE FOTOCOPIATRICI;403,25
M1;2021;1265;29/11/2021;MANUTENZIONE SISTEMA INFORMATICO;492,47
M1;2021;1266;29/11/2021;PAGAMENTO BUONI PASTO;20102,94
M1;2021;1267;29/11/2021;PRESTAZIONI PROFESSIONALI;370
M1;2021;1268;29/11/2021;PRESTAZIONI PROFESSIONALI;257
M1;2021;1269;29/11/2021;PAGAMENTO ARCHIVIAZIONE SOSTITUTIVA;95
M1;2021;1270;29/11/2021;PAGAMENTO UTENZE;50,19
M1;2021;1271;29/11/2021;PAGAMENTO AGENZIA DELLE ENTRATE;153,89
M1;2021;1272;30/11/2021;PAGAMENTO MUTUI;2008,91
M1;2021;1273;30/11/2021;PAGAMENTO MUTUI;3761,63
M1;2021;1274;30/11/2021;PAGAMENTO MUTUI;5348,29
M1;2021;1275;30/11/2021;PAGAMENTO UTENZE;1326,2
M1;2021;1276;30/11/2021;PUBBLICAZIONE ANNUNCI IMMOBILIARI;70
M1;2021;1277;30/11/2021;SERVIZI POSTALI;57,32
M1;2021;1278;30/11/2021;PRESTAZIONI PROFESSIONALI;5237,12
M1;2021;1279;30/11/2021;PAGAMENTO UTENZE;13,39
M1;2021;1280;01/12/2021;PAGAMENTO MUTUI;19443,93
M1;2021;1281;01/12/2021;PAGAMENTO MUTUI;3,6
M1;2021;1282;02/12/2021;PAGAMENTO UTENZE;14838,96
M1;2021;1283;02/12/2021;PAGAMENTO UTENZE;5754,54
M1;2021;1284;02/12/2021;PAGAMENTO UTENZE;12438,15
M1;2021;1285;02/12/2021;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;625,88
M1;2021;1286;03/12/2021;RIMBORSO SPESE UTENTI;450
M1;2021;1287;03/12/2021;RIMBORSO SPESE UTENTI;60
M1;2021;1288;03/12/2021;PAGAMENTO TRASLOCO MOBILI UTENTE;353
M1;2021;1289;03/12/2021;PAGAMENTO TRASLOCO MOBILI UTENTE;353
M1;2021;1290;03/12/2021;PAGAMENTO TRASLOCO MOBILI UTENTE;324,01
M1;2021;1291;03/12/2021;SERVIZI POSTALI;120
M1;2021;1292;03/12/2021;PAGAMENTO SERVIZI SANIFICAZIONE ;1390,59
M1;2021;1293;06/12/2021;PAGAMENTO CANONE PROGETTO SPRAR;590,4
M1;2021;1294;07/12/2021;MANUTENZIONE ASCENSORI;416,36
M1;2021;1295;07/12/2021;PAGAMENTO UTENZE;1486,31
M1;2021;1296;07/12/2021;FORNITURA CARBURANTI;216,44
M1;2021;1297;07/12/2021;FORNITURA DPI;189,2
M1;2021;1298;07/12/2021;PAGAMENTO CANONE PROGETTO SPRAR;534,9
M1;2021;1299;07/12/2021;PAGAMENTO STIPENDI;84884,9
M1;2021;1300;07/12/2021;CONTABILIZZAZIONE CASSA INTERNA;32,79
M1;2021;1301;07/12/2021;CONTABILIZZAZIONE CASSA INTERNA;49,66
M1;2021;1302;07/12/2021;CONTABILIZZAZIONE CASSA INTERNA;135,7
M1;2021;1303;07/12/2021;CONTABILIZZAZIONE CASSA INTERNA;94,3
M1;2021;1304;09/12/2021;ACCONTO RENDICONTO SPESE CONDOMINIALI;263,37
M1;2021;1305;09/12/2021;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;6147,92
M1;2021;1306;09/12/2021;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;4436,62
M1;2021;1307;09/12/2021;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;1993,13
M1;2021;1308;09/12/2021;CONTABILIZZAZIONE CASSA INTERNA;1371,12
M1;2021;1309;09/12/2021;CONTABILIZZAZIONE CASSA INTERNA;753,39
M1;2021;1310;09/12/2021;CONTABILIZZAZIONE CASSA INTERNA;950,25
M1;2021;1311;09/12/2021;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;604,7
M1;2021;1312;09/12/2021;CONTABILIZZAZIONE CASSA INTERNA;376,71
M1;2021;1313;09/12/2021;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;11779,23
M1;2021;1314;09/12/2021;SALDO RENDICONTO LAVORI MANUTENZIONE;1210
M1;2021;1315;09/12/2021;RIMBORSO SPESE UTENTI;200
M1;2021;1316;09/12/2021;RIMBORSO SPESE UTENTI;244
M1;2021;1317;10/12/2021;PAGAMENTO UTENZE;2587,66
M1;2021;1318;10/12/2021;PAGAMENTO UTENZE;11798,9
M1;2021;1319;10/12/2021;PAGAMENTO MUTUI;7238,13
M1;2021;1320;13/12/2021;PAGAMENTO UTENZE;2314,31
M1;2021;1321;13/12/2021;PAGAMENTO UTENZE;3209,42
M1;2021;1322;13/12/2021;PAGAMENTO UTENZE;6351,77
M1;2021;1323;13/12/2021;PAGAMENTO UTENZE;3644,84
M1;2021;1324;13/12/2021;PAGAMENTO UTENZE;8221,27
M1;2021;1325;13/12/2021;PAGAMENTO UTENZE;1533,83
M1;2021;1326;13/12/2021;PAGAMENTO UTENZE;3870,44
M1;2021;1327;13/12/2021;PAGAMENTO UTENZE;3155,13
M1;2021;1328;13/12/2021;PAGAMENTO UTENZE;6508,77
M1;2021;1329;13/12/2021;PAGAMENTO UTENZE;1510,48
M1;2021;1330;13/12/2021;CORSO DI FORMAZIONE;40
M1;2021;1331;14/12/2021;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;1557,07
M1;2021;1332;15/12/2021;PAGAMENTO MUTUI;46256,56
M1;2021;1333;15/12/2021;SERVIZI POSTALI;125
M1;2021;1334;15/12/2021;SERVIZI POSTALI;139,13
M1;2021;1335;15/12/2021;MANUTENZIONE SISTEMA INFORMATICO;840
M1;2021;1336;15/12/2021;SERVIZIO STAMPA IMBUSTAMENTO E POSTA MASSIVA OMOLOGATA;2581,81
M1;2021;1337;15/12/2021;SERVIZI POSTALI;1117,9
M1;2021;1338;15/12/2021;G/C FONDI;30000
M1;2021;1339;16/12/2021;RIMBORSO SPESE UTENTI;600
M1;2021;1340;16/12/2021;PAGAMENTO UTENZE;48924,55
M1;2021;1341;16/12/2021;MANUTENZIONE ORDINARIA STRAORDINARIA PATRIMONIO ERP;45506,85
M1;2021;1342;16/12/2021;PRESTAZIONI PROFESSIONALI;6488,46
M1;2021;1343;16/12/2021;MANUTENZIONE STRAORDINARIA PATRIMONIO ERP;524,97
M1;2021;1344;16/12/2021;MANUTENZIONE STRAORDINARIA PATRIMONIO ERP;543,19
M1;2021;1345;16/12/2021;PAGAMENTO AGENZIA DELLE ENTRATE;334,75
M1;2021;1346;16/12/2021;PAGAMENTO AGENZIA DELLE ENTRATE;208,75
M1;2021;1347;16/12/2021;PAGAMENTO AGENZIA DELLE ENTRATE;200
M1;2021;1348;16/12/2021;PAGAMENTO AGENZIA DELLE ENTRATE;200
M1;2021;1349;16/12/2021;PAGAMENTO AGENZIA DELLE ENTRATE;200
M1;2021;1350;16/12/2021;PAGAMENTO CARTASI;143
M1;2021;1351;16/12/2021;PAGAMENTO CONTRIBUTI;90077,99
M1;2021;1352;17/12/2021;PAGAMENTO RINNOVO CT;100
M1;2021;1353;17/12/2021;PAGAMENTO RINNOVO CT;100
M1;2021;1354;17/12/2021;PAGAMENTO RINNOVO CT;100
M1;2021;1355;17/12/2021;PAGAMENTO BUONI PASTO;417
M1;2021;1356;17/12/2021;ELABORAZIONE CEDOLINI PERSONALE;624
M1;2021;1357;17/12/2021;PRESTAZIONI PROFESSIONALI;501,5
M1;2021;1358;17/12/2021;PAGAMENTO IVA;51719,45
M1;2021;1359;17/12/2021;PRESTAZIONI PROFESSIONALI;540
M1;2021;1360;17/12/2021;NOLEGGIO AUTOVETTURE AZIENDALI;610,48
M1;2021;1361;17/12/2021;INDAGINI UTENTI;230
M1;2021;1362;17/12/2021;MANUTENZIONE SISTEMA INFORMATICO;391,63
M1;2021;1363;17/12/2021;PAGAMENTO FORNITURA SEGRETERIA;55
M1;2021;1364;17/12/2021;PAGAMENTO UTENZE;11,9
M1;2021;1365;17/12/2021;PAGAMENTO ARCHIVIAZIONE SOSTITUTIVA;95
M1;2021;1366;17/12/2021;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;3715,16
M1;2021;1367;17/12/2021;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;2223,95
M1;2021;1368;17/12/2021;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;4976,43
M1;2021;1369;17/12/2021;SALDO RENDICONTO LAVORI MANUTENZIONE;4437,5
M1;2021;1370;20/12/2021;PAGAMENTO UTENZE;1432,62
M1;2021;1371;20/12/2021;PAGAMENTO STIPENDI;102145,6
M1;2021;1372;20/12/2021;PAGAMENTO STIPENDI;9187,18
M1;2021;1373;20/12/2021;PAGAMENTO CONTRIBUTI;3786,82
M1;2021;1374;20/12/2021;PAGAMENTO QUOTE SINDACALI;70,23
M1;2021;1375;20/12/2021;PAGAMENTO QUOTE SINDACALI;188,73
M1;2021;1376;21/12/2021;RIMBORSO SPESE UTENTI;450
M1;2021;1377;21/12/2021;PAGAMENTO UTENZE;86,96
M1;2021;1378;21/12/2021;PRESTAZIONI PROFESSIONALI;2980,74
M1;2021;1379;21/12/2021;PAGAMENTO LAVORO INTERINALE;2558
M1;2021;1380;21/12/2021;PRESTAZIONI PROFESSIONALI;8942,22
M1;2021;1381;21/12/2021;PAGAMENTO UTENZE;13,83
