T. Mov.;Nr. reg.;Anno;DATA PAGAMENTO;DESCRIZIONE PAGAMENTO,  CAUSALE DI SPESA E BENEFICIARIO ;Importo  del pagamento 
M1;35;2017;11/01/2017;RIMBORSO DEPOSITO CAUZIONALE UTENTI ;237,26
M1;36;2017;11/01/2017;PAGAMENTO FORNITURA CARBURANTE ;30,29
M1;36;2017;11/01/2017;PAGAMENTO FORNITURA CARBURANTE ;56,42
M1;36;2017;11/01/2017;PAGAMENTO FORNITURA CARBURANTE ;67,43
M1;37;2017;11/01/2017;CANONE SOFTWARE NAMIRIAL S.p.A.;488
M1;38;2017;12/01/2017;PAGAMENTO UTENZE HERA S.P.A.;252,29
M1;38;2017;12/01/2017;PAGAMENTO UTENZE HERA S.P.A.;401,24
M1;38;2017;12/01/2017;PAGAMENTO UTENZE HERA S.P.A.;494,05
M1;38;2017;12/01/2017;PAGAMENTO UTENZE HERA S.P.A.;538,02
M1;38;2017;12/01/2017;PAGAMENTO UTENZE HERA S.P.A.;806,29
M1;38;2017;12/01/2017;PAGAMENTO UTENZE HERA S.P.A.;934,14
M1;38;2017;12/01/2017;PAGAMENTO UTENZE HERA S.P.A.;1751,33
M1;38;2017;12/01/2017;PAGAMENTO UTENZE HERA S.P.A.;3570,92
M1;39;2017;12/01/2017;PAGAMENTO UTENZE HERA S.P.A.;2,12
M1;39;2017;12/01/2017;PAGAMENTO UTENZE HERA S.P.A.;2,12
M1;39;2017;12/01/2017;PAGAMENTO UTENZE HERA S.P.A.;15,98
M1;39;2017;12/01/2017;PAGAMENTO UTENZE HERA S.P.A.;21,95
M1;40;2017;13/01/2017;PAGAMENTO INSOLUTI QUOTE CONDOMINIALI COND.BEL PRATO V.BUONARROTI 6 S.P. IN VINCOLI -AMM.DETTI DONATELLA;656
M1;40;2017;13/01/2017;PAGAMENTO INSOLUTI QUOTE CONDOMINIALI COND.BEL PRATO V.BUONARROTI 6 S.P. IN VINCOLI -AMM.DETTI DONATELLA;765
M1;41;2017;13/01/2017;PAGAMENTO INSOLUTI QUOTE CONDOMINIALICOND.SABA V.FIUME 17/19 RAVENNA -AMM.RE CASADEI MASSIMO;495
M1;42;2017;13/01/2017;PAGAMENTO INSOLUTI QUOTE CONDOMINIALICOND.FIUME 27-VIA FIUME 27 RAVENNA-AMM.RE A.L.OFFICE DI LIVERANI ANDREA;540,17
M1;42;2017;13/01/2017;PAGAMENTO INSOLUTI QUOTE CONDOMINIALICOND.FIUME 27-VIA FIUME 27 RAVENNA-AMM.RE A.L.OFFICE DI LIVERANI ANDREA;588,56
M1;43;2017;13/01/2017;PAGAMENTO INSOLUTI QUOTE CONDOMINIALICOND.BETULLA V.FAENTINA 181   FORNACE ZARATTINI RA AMM.DETTI DONATELLA;642
M1;44;2017;13/01/2017;PAGAMENTO INSOLUTI QUOTE CONDOMINIALICOND.TRE SCALE DI V.C.MENOTTI 107-111 MARINA RA-AMM.RE STUDIO TECNICO CASADEI GEOM MASSIMO;644
M1;44;2017;13/01/2017;PAGAMENTO INSOLUTI QUOTE CONDOMINIALICOND.TRE SCALE DI V.C.MENOTTI 107-111 MARINA RA-AMM.RE STUDIO TECNICO CASADEI GEOM MASSIMO;852
M1;45;2017;13/01/2017;PAGAMENTO INSOLUTI QUOTE CONDOMINIALICOND.IL GLICINE V.A.MORO 4/6 RUSSI -AMM.RE STUDIO PANTIERI DI PANTIERI F.&C.SAS;330
M1;45;2017;13/01/2017;PAGAMENTO INSOLUTI QUOTE CONDOMINIALICOND.IL GLICINE V.A.MORO 4/6 RUSSI -AMM.RE STUDIO PANTIERI DI PANTIERI F.&C.SAS;586
M1;46;2017;13/01/2017;PAGAMENTO INSOLUTI QUOTE CONDOMINIALICOND.SENTIERO- V.SENTIERO 4 S.LORENZO LUGO AMM.RE PANTIERI FABRIZIO;588
M1;47;2017;13/01/2017;PAGAMENTO INSOLUTI QUOTE CONDOMINIALICOND.PIAZZA ALBERICO IL GRANDE 3 BARBIANO AMM.RE STUDIO PANTIERI;103
M1;48;2017;13/01/2017;PAGAMENTO INSOLUTI QUOTE CONDOMINIALICOND.LE MAGNOLIE V.CIMATTI 14-16 FAENZA-AMM.RE MONDO PRATICA DI LAGHI GIORGIA;147,21
M1;48;2017;13/01/2017;PAGAMENTO INSOLUTI QUOTE CONDOMINIALICOND.LE MAGNOLIE V.CIMATTI 14-16 FAENZA-AMM.RE MONDO PRATICA DI LAGHI GIORGIA;192,32
M1;49;2017;13/01/2017;SERVIZIO PULIZIA SEDE CNS CONSORZIO NAZIONALE SERVIZI;1356,4
M1;50;2017;13/01/2017;SERVIZIO CUSTODIA PARROCCHETTI DOTT. FABIO DALL'OSSO ;602
M1;51;2017;13/01/2017;CANONE MANUTENZIONE ASCENSORI SCHINDLER - S.P.A.;285
M1;52;2017;13/01/2017;IMPOSTA E TASSE AGENZIA DELLE ENTRATE ;185,5
M1;53;2017;13/01/2017;IMPOSTA E TASSE AGENZIA DELLE ENTRATE ;185,5
M1;54;2017;16/01/2017;IMPOSTA E TASSE AGENZIA DELLE ENTRATE ;0,02
M1;54;2017;16/01/2017;IMPOSTA E TASSE AGENZIA DELLE ENTRATE ;19,09
M1;54;2017;16/01/2017;IMPOSTA E TASSE AGENZIA DELLE ENTRATE ;26,45
M1;54;2017;16/01/2017;IMPOSTA E TASSE AGENZIA DELLE ENTRATE ;44,78
M1;54;2017;16/01/2017;IMPOSTA E TASSE AGENZIA DELLE ENTRATE ;133,83
M1;54;2017;16/01/2017;IMPOSTA E TASSE AGENZIA DELLE ENTRATE ;145,68
M1;54;2017;16/01/2017;IMPOSTA E TASSE AGENZIA DELLE ENTRATE ;267,35
M1;54;2017;16/01/2017;IMPOSTA E TASSE AGENZIA DELLE ENTRATE ;520,25
M1;54;2017;16/01/2017;IMPOSTA E TASSE AGENZIA DELLE ENTRATE ;954,73
M1;54;2017;16/01/2017;IMPOSTA E TASSE AGENZIA DELLE ENTRATE ;1285,4
M1;54;2017;16/01/2017;IMPOSTA E TASSE AGENZIA DELLE ENTRATE ;1373
M1;54;2017;16/01/2017;IMPOSTA E TASSE AGENZIA DELLE ENTRATE ;1535,93
M1;54;2017;16/01/2017;IMPOSTA E TASSE AGENZIA DELLE ENTRATE ;2348,98
M1;54;2017;16/01/2017;IMPOSTA E TASSE AGENZIA DELLE ENTRATE ;2611
M1;54;2017;16/01/2017;IMPOSTA E TASSE AGENZIA DELLE ENTRATE ;4041,37
M1;54;2017;16/01/2017;IMPOSTA E TASSE AGENZIA DELLE ENTRATE ;4467,98
M1;54;2017;16/01/2017;IMPOSTA E TASSE AGENZIA DELLE ENTRATE ;4854,53
M1;54;2017;16/01/2017;IMPOSTA E TASSE AGENZIA DELLE ENTRATE ;5362,16
M1;54;2017;16/01/2017;IMPOSTA E TASSE AGENZIA DELLE ENTRATE ;12774,89
M1;54;2017;16/01/2017;IMPOSTA E TASSE AGENZIA DELLE ENTRATE ;32561,65
M1;54;2017;16/01/2017;IMPOSTA E TASSE AGENZIA DELLE ENTRATE ;32574,87
M1;55;2017;17/01/2017;PAGAMENTO UTENZE HERA S.P.A.;266,49
M1;55;2017;17/01/2017;PAGAMENTO UTENZE HERA S.P.A.;362,98
M1;55;2017;17/01/2017;PAGAMENTO UTENZE HERA S.P.A.;373,74
M1;55;2017;17/01/2017;PAGAMENTO UTENZE HERA S.P.A.;387,71
M1;55;2017;17/01/2017;PAGAMENTO UTENZE HERA S.P.A.;440,47
M1;55;2017;17/01/2017;PAGAMENTO UTENZE HERA S.P.A.;470,56
M1;55;2017;17/01/2017;PAGAMENTO UTENZE HERA S.P.A.;493,16
M1;55;2017;17/01/2017;PAGAMENTO UTENZE HERA S.P.A.;522,04
M1;55;2017;17/01/2017;PAGAMENTO UTENZE HERA S.P.A.;540,36
M1;55;2017;17/01/2017;PAGAMENTO UTENZE HERA S.P.A.;555,06
M1;55;2017;17/01/2017;PAGAMENTO UTENZE HERA S.P.A.;640,48
M1;56;2017;17/01/2017;PAGAMENTO UTENZE HERA S.P.A.;68,61
M1;56;2017;17/01/2017;PAGAMENTO UTENZE HERA S.P.A.;153,79
M1;56;2017;17/01/2017;PAGAMENTO UTENZE HERA S.P.A.;304,51
M1;56;2017;17/01/2017;PAGAMENTO UTENZE HERA S.P.A.;474,88
M1;56;2017;17/01/2017;PAGAMENTO UTENZE HERA S.P.A.;486,59
M1;56;2017;17/01/2017;PAGAMENTO UTENZE HERA S.P.A.;608,75
M1;56;2017;17/01/2017;PAGAMENTO UTENZE HERA S.P.A.;636,7
M1;56;2017;17/01/2017;PAGAMENTO UTENZE HERA S.P.A.;672,66
M1;56;2017;17/01/2017;PAGAMENTO UTENZE HERA S.P.A.;746,12
M1;56;2017;17/01/2017;PAGAMENTO UTENZE HERA S.P.A.;870,43
M1;56;2017;17/01/2017;PAGAMENTO UTENZE HERA S.P.A.;1280,87
M1;56;2017;17/01/2017;PAGAMENTO UTENZE HERA S.P.A.;1826,69
M1;57;2017;17/01/2017;PAGAMENTO UTENZE HERA S.P.A.;290,53
M1;57;2017;17/01/2017;PAGAMENTO UTENZE HERA S.P.A.;300,83
M1;57;2017;17/01/2017;PAGAMENTO UTENZE HERA S.P.A.;378,24
M1;57;2017;17/01/2017;PAGAMENTO UTENZE HERA S.P.A.;835,1
M1;57;2017;17/01/2017;PAGAMENTO UTENZE HERA S.P.A.;850,15
M1;57;2017;17/01/2017;PAGAMENTO UTENZE HERA S.P.A.;976,39
M1;57;2017;17/01/2017;PAGAMENTO UTENZE HERA S.P.A.;1604,55
M1;58;2017;17/01/2017;SALDO RENDICONTO COND.PEEP V.CALETTI 2-8/GRAMSCI 29 RAVENNA AMM.RE STUDIO DORO;8957,15
M1;58;2017;17/01/2017;SALDO RENDICONTO COND.PEEP V.CALETTI 2-8/GRAMSCI 29 RAVENNA AMM.RE STUDIO DORO;9000
M1;58;2017;17/01/2017;SALDO RENDICONTO COND.PEEP V.CALETTI 2-8/GRAMSCI 29 RAVENNA AMM.RE STUDIO DORO;21389
M1;59;2017;17/01/2017;SALDO RENDICONTO COND.FAVOLA V. BERTONI 62/68 FAENZA  -AMM.RE CAVINA GIUSEPPE;12,24
M1;59;2017;17/01/2017;SALDO RENDICONTO COND.FAVOLA V. BERTONI 62/68 FAENZA  -AMM.RE CAVINA GIUSEPPE;240
M1;60;2017;17/01/2017;ACCONTO COND.MARINA V.FIUME 13/15 RAV. -AMM.RE TULLI MATTEO;1500
M1;61;2017;17/01/2017;ACCONTO COND.IL CANCELLO V.LANCIANI 14/16-GULLI 76/78 RAV.AMM.RE TULLI MATTEO;6000
M1;62;2017;17/01/2017;ACCONTO COND.LE QUERCE-VIA CORBARI 2/1-2/3 FAENZA STUDIO TEC. ASSOCIATO EMMESTUDIO ;12000
M1;63;2017;17/01/2017;SALDO RENDICONTO COND.CICLAMINO V.FORNARINA 17/A-V.MARRI 22 FAENZA AMM.RE STUDIO MERCURIO s.n.c.;2000
M1;63;2017;17/01/2017;SALDO RENDICONTO COND.CICLAMINO V.FORNARINA 17/A-V.MARRI 22 FAENZA AMM.RE STUDIO MERCURIO s.n.c.;2475,61
M1;64;2017;17/01/2017;SALDO RENDICONTO COND.FLORIDA V.DEI CILIEGI 4-6 RA AMM.RE ALDINI ARCADIO;459,26
M1;64;2017;17/01/2017;SALDO RENDICONTO COND.FLORIDA V.DEI CILIEGI 4-6 RA AMM.RE ALDINI ARCADIO;4000
M1;65;2017;17/01/2017;IMPOSTA E TASSE AGENZIA DELLE ENTRATE ;237,95
M1;66;2017;17/01/2017;SALDO RENDICONTO COND.C.SO EUROPA/V.CICOGNANI  FAENZA AMM. LANDI ALBERTO;36,26
M1;66;2017;17/01/2017;SALDO RENDICONTO COND.C.SO EUROPA/V.CICOGNANI  FAENZA AMM. LANDI ALBERTO;250
M1;66;2017;17/01/2017;SALDO RENDICONTO COND.C.SO EUROPA/V.CICOGNANI  FAENZA AMM. LANDI ALBERTO;2071,76
M1;67;2017;17/01/2017;SALDO RENDICONTO COND.BUONARROTI-V.BUONARROTI 5-7 S.P.IN VINCOLI RA-AMM.RE DETTI DONATELLA;1593,07
M1;67;2017;17/01/2017;SALDO RENDICONTO COND.BUONARROTI-V.BUONARROTI 5-7 S.P.IN VINCOLI RA-AMM.RE DETTI DONATELLA;2800
M1;68;2017;17/01/2017;IMPOSTA E TASSE AGENZIA DELLE ENTRATE ;130,64
M1;69;2017;17/01/2017;ACCONTO COND.BEL PRATO V.BUONARROTI 6 S.P. IN VINCOLI -AMM.DETTI DONATELLA;1300
M1;70;2017;17/01/2017;ACCONTO COND.2000-V.TOSCANINI 42/44 BAGNACAVALLO AMM.RE STUDIO SACI DI PASI PAOLA;433,37
M1;70;2017;17/01/2017;ACCONTO COND.2000-V.TOSCANINI 42/44 BAGNACAVALLO AMM.RE STUDIO SACI DI PASI PAOLA;2700
M1;71;2017;17/01/2017;MANUTENZIONE ASCENSORI OTIS SERVIZI S.R.L.;1569,2
M1;72;2017;17/01/2017;PAGAMENTO UTENZE EDISON ENERGIA S.P.A.;24831,6
M1;73;2017;17/01/2017;RIMBORSO ASP ROMAGNA FAENTINA ;2095,1
M1;74;2017;17/01/2017;CARTA DI CREDITO AZIENDALE ;20,23
M1;75;2017;18/01/2017;IMPOSTA E TASSE AGENZIA DELLE ENTRATE ;35,47
M1;76;2017;18/01/2017;CORSI DI FORMAZIONE;20
M1;76;2017;18/01/2017;CORSI DI FORMAZIONE;30
M1;77;2017;19/01/2017;FORNITURA GAS SPIGAS CLIENTI SRL;7359,77
M1;78;2017;19/01/2017;SERVIZIO DI POSTA MASSIVA ALIQUID SRL;2240,93
M1;78;2017;19/01/2017;SERVIZIO DI POSTA MASSIVA ALIQUID SRL;682,1
M1;79;2017;19/01/2017;REGOLARIZZAZIONE POLIZZA GLOBALE FABBRICATI ;1788
M1;80;2017;19/01/2017;RIMBORSI SPESE DI MANUTENZIONE A UTENTI ;240
M1;81;2017;20/01/2017;CANONI DA RIVERSARE AGENZIA DELL'AFFITTO ;62,5
M1;81;2017;20/01/2017;CANONI DA RIVERSARE AGENZIA DELL'AFFITTO ;650
M1;81;2017;20/01/2017;CANONI DA RIVERSARE AGENZIA DELL'AFFITTO ;2160
M1;82;2017;23/01/2017;PERSONALE STIPENDI GENNAIO 2017;32,13
M1;82;2017;23/01/2017;PERSONALE STIPENDI GENNAIO 2017;82,08
M1;82;2017;23/01/2017;PERSONALE STIPENDI GENNAIO 2017;189,41
M1;82;2017;23/01/2017;PERSONALE STIPENDI GENNAIO 2017;688,37
M1;82;2017;23/01/2017;PERSONALE STIPENDI GENNAIO 2017;730,71
M1;82;2017;23/01/2017;PERSONALE STIPENDI GENNAIO 2017;1260,57
M1;82;2017;23/01/2017;PERSONALE STIPENDI GENNAIO 2017;1284,98
M1;82;2017;23/01/2017;PERSONALE STIPENDI GENNAIO 2017;1617,31
M1;82;2017;23/01/2017;PERSONALE STIPENDI GENNAIO 2017;1661,7
M1;82;2017;23/01/2017;PERSONALE STIPENDI GENNAIO 2017;2181,66
M1;82;2017;23/01/2017;PERSONALE STIPENDI GENNAIO 2017;4227,8
M1;82;2017;23/01/2017;PERSONALE STIPENDI GENNAIO 2017;77208,87
M1;83;2017;23/01/2017;PERSONALE STIPENDI GENNAIO 2017;2627,41
M1;83;2017;23/01/2017;PERSONALE STIPENDI GENNAIO 2017;3753,44
M1;83;2017;23/01/2017;PERSONALE STIPENDI GENNAIO 2017;12822,18
M1;83;2017;23/01/2017;PERSONALE STIPENDI GENNAIO 2017;12922,18
M1;84;2017;23/01/2017;PERSONALE STIPENDI GENNAIO 2017;16,32
M1;84;2017;23/01/2017;PERSONALE STIPENDI GENNAIO 2017;16,32
M1;84;2017;23/01/2017;PERSONALE STIPENDI GENNAIO 2017;26,4
M1;84;2017;23/01/2017;PERSONALE STIPENDI GENNAIO 2017;26,96
M1;84;2017;23/01/2017;PERSONALE STIPENDI GENNAIO 2017;26,96
M1;84;2017;23/01/2017;PERSONALE STIPENDI GENNAIO 2017;27,17
M1;84;2017;23/01/2017;PERSONALE STIPENDI GENNAIO 2017;27,17
M1;84;2017;23/01/2017;PERSONALE STIPENDI GENNAIO 2017;27,21
M1;84;2017;23/01/2017;PERSONALE STIPENDI GENNAIO 2017;27,21
M1;84;2017;23/01/2017;PERSONALE STIPENDI GENNAIO 2017;35,2
M1;84;2017;23/01/2017;PERSONALE STIPENDI GENNAIO 2017;41,43
M1;84;2017;23/01/2017;PERSONALE STIPENDI GENNAIO 2017;41,43
M1;84;2017;23/01/2017;PERSONALE STIPENDI GENNAIO 2017;50,66
M1;84;2017;23/01/2017;PERSONALE STIPENDI GENNAIO 2017;50,66
M1;84;2017;23/01/2017;PERSONALE STIPENDI GENNAIO 2017;67,07
M1;84;2017;23/01/2017;PERSONALE STIPENDI GENNAIO 2017;120,89
M1;84;2017;23/01/2017;PERSONALE STIPENDI GENNAIO 2017;125,07
M1;84;2017;23/01/2017;PERSONALE STIPENDI GENNAIO 2017;130,37
M1;84;2017;23/01/2017;PERSONALE STIPENDI GENNAIO 2017;133,11
M1;84;2017;23/01/2017;PERSONALE STIPENDI GENNAIO 2017;134,37
M1;84;2017;23/01/2017;PERSONALE STIPENDI GENNAIO 2017;204,59
M1;85;2017;23/01/2017;PERSONALE STIPENDI GENNAIO 2017;129,48
M1;86;2017;23/01/2017;PERSONALE STIPENDI GENNAIO 2017;246,09
M1;87;2017;23/01/2017;PERSONALE STIPENDI GENNAIO 2017;26,16
M1;88;2017;23/01/2017;PERSONALE STIPENDI GENNAIO 2017;300
M1;89;2017;23/01/2017;PERSONALE STIPENDI GENNAIO 2017;181,24
M1;90;2017;24/01/2017;PAGAMENTO UTENZE TELECOM ITALIA S.P.A.;414,08
M1;91;2017;24/01/2017;PAGAMENTO UTENZE HERA S.P.A.;17,2
M1;92;2017;24/01/2017;PAGAMENTO CONGUAGLIO POLIZZA RC PATRIMONIALE ;1662,2
M1;93;2017;24/01/2017;PAGAMENTO CONGUAGLIO POLIZZA TUTELA LEGALE ;688
M1;94;2017;24/01/2017;PAGAMENTO CONGUAGLIO POLIZZA INFORTUNI AMMINISTRATORI ;1159
M1;95;2017;24/01/2017;RIMBORSO DEPOSITO CAUZIONALE UTENTI ;796,22
M1;96;2017;24/01/2017;RIMBORSO DEPOSITO CAUZIONALE UTENTI ;56,15
M1;97;2017;24/01/2017;RIMBORSO DEPOSITO CAUZIONALE UTENTI ;463,93
M1;98;2017;24/01/2017;RIMBORSO DEPOSITO CAUZIONALE UTENTI ;1379,73
M1;99;2017;25/01/2017;PAGAMENTO CONSUNTIVO SPESE CONDOMINIALI ;1589,76
M1;99;2017;25/01/2017;PAGAMENTO CONSUNTIVO SPESE CONDOMINIALI ;1589,77
M1;99;2017;25/01/2017;PAGAMENTO CONSUNTIVO SPESE CONDOMINIALI ;1800,79
M1;99;2017;25/01/2017;PAGAMENTO CONSUNTIVO SPESE CONDOMINIALI ;1800,8
M1;99;2017;25/01/2017;PAGAMENTO CONSUNTIVO SPESE CONDOMINIALI ;1814,83
M1;99;2017;25/01/2017;PAGAMENTO CONSUNTIVO SPESE CONDOMINIALI ;3363,71
M1;100;2017;25/01/2017;PAGAMENTO RATE MUTUI ;0,6
M1;100;2017;25/01/2017;PAGAMENTO RATE MUTUI ;638,93
M1;100;2017;25/01/2017;PAGAMENTO RATE MUTUI ;722,73
M1;100;2017;25/01/2017;PAGAMENTO RATE MUTUI ;1138,8
M1;100;2017;25/01/2017;PAGAMENTO RATE MUTUI ;1828,47
M1;101;2017;27/01/2017;COND.IL GLICINE V.A.MORO 4/6 RUSSI -AMM.RE STUDIO PANTIERI DI PANTIERI F.&C.SAS;1101,55
M1;102;2017;27/01/2017;PAGAMENTO UTENZE InEnergy DIV. TERRITORIALE DI COMPAGNIA ENERGETICA ITALIANA SPA;472,49
M1;103;2017;27/01/2017;RINNOVO ABBONAMENTO RAI TV;203,7
M1;104;2017;27/01/2017;ACQUISTO STAMPANTI ;3247,64
M1;105;2017;27/01/2017;PAGAMENTO UTENZE HERA S.P.A.;47,98
M1;105;2017;27/01/2017;PAGAMENTO UTENZE HERA S.P.A.;265,84
M1;105;2017;27/01/2017;PAGAMENTO UTENZE HERA S.P.A.;405,26
M1;105;2017;27/01/2017;PAGAMENTO UTENZE HERA S.P.A.;517,26
M1;105;2017;27/01/2017;PAGAMENTO UTENZE HERA S.P.A.;558,12
M1;105;2017;27/01/2017;PAGAMENTO UTENZE HERA S.P.A.;643,31
M1;105;2017;27/01/2017;PAGAMENTO UTENZE HERA S.P.A.;680,09
M1;105;2017;27/01/2017;PAGAMENTO UTENZE HERA S.P.A.;681,46
M1;105;2017;27/01/2017;PAGAMENTO UTENZE HERA S.P.A.;819,41
M1;106;2017;27/01/2017;SPESE POSTALI NEXIVE SPA;54,35
M1;106;2017;27/01/2017;SPESE POSTALI NEXIVE SPA;557,44
M1;107;2017;27/01/2017;SPESE LEGALI VALERIANI & PARTNERS STUDIO LEGALE;9516
M1;108;2017;30/01/2017;PAGAMENTO UTENZE TELECOM ITALIA S.P.A.;8,81
M1;108;2017;30/01/2017;PAGAMENTO UTENZE TELECOM ITALIA S.P.A.;9,75
M1;109;2017;30/01/2017;PUBBLICAZIONE ON LINE IMMOBILIARE.IT SPA A SOCIO UNICO;85,4
M1;110;2017;30/01/2017;PUBBLICAZIONE ON LINE IMMOBILIARE.IT SPA A SOCIO UNICO;1,8
M1;111;2017;31/01/2017;PAGAMENTO UTENZE SOENERGY SRL;15,29
M1;111;2017;31/01/2017;PAGAMENTO UTENZE SOENERGY SRL;22,48
M1;111;2017;31/01/2017;PAGAMENTO UTENZE SOENERGY SRL;17,97
M1;111;2017;31/01/2017;PAGAMENTO UTENZE SOENERGY SRL;20,42
M1;111;2017;31/01/2017;PAGAMENTO UTENZE SOENERGY SRL;40,85
M1;111;2017;31/01/2017;PAGAMENTO UTENZE SOENERGY SRL;22,73
M1;111;2017;31/01/2017;PAGAMENTO UTENZE SOENERGY SRL;45,21
M1;111;2017;31/01/2017;PAGAMENTO UTENZE SOENERGY SRL;68,32
M1;111;2017;31/01/2017;PAGAMENTO UTENZE SOENERGY SRL;121,34
M1;111;2017;31/01/2017;PAGAMENTO UTENZE SOENERGY SRL;129,43
