T. Mov.;Anno;Nr. Reg.;Data Pagamento;Note;Importo
M1;2021;432;27/04/2021;NOLEGGIO MACCHINE FOTOCOPIATRICI ;745,79
M1;2021;433;27/04/2021;SERVIZI INTERMEDIAZIONE FISCALE;210
M1;2021;434;27/04/2021;NOLEGGIO AUTOVETTURE AZIENDALI;610,48
M1;2021;435;27/04/2021;ELABORAZIONE CEDOLINI PERSONALE;809,3
M1;2021;436;27/04/2021;RIMBORSO QUOTE INSOLUTE;1079,79
M1;2021;437;27/04/2021;BLINDATURA PORTE;92
M1;2021;438;27/04/2021;PRESTAZIONI PROFESSIONALI;1656,64
M1;2021;439;27/04/2021;PRESTAZIONI PROFESSIONALI;4000
M1;2021;440;27/04/2021;PAGAMENTO ARCHIVIAZIONE SOSTITUTIVA;95
M1;2021;441;28/04/2021;SERVIZIO STAMPA IMBUSTAMENTO E POSTA MASSIVA OMOLOGATA;3359,3
M1;2021;442;28/04/2021;MANUTENZIONE SISTEMA INFORMATICO;45
M1;2021;443;28/04/2021;PAGAMENTO LAVORO INTERINALE;2265,21
M1;2021;444;28/04/2021;PAGAMENTO UTENZE;2456,59
M1;2021;445;28/04/2021;PAGAMENTO UTENZE;584,64
M1;2021;446;30/04/2021;MANUTENZIONE STRAORDINARIA PATRIMONIO ERP;1570
M1;2021;447;30/04/2021;RINNOVO ABBONAMENTO;152,5
M1;2021;448;30/04/2021;PAGAMENTO CANONE PROGETTO SPRAR;580,12
M1;2021;449;30/04/2021;PAGAMENTO CANONE PROGETTO SPRAR;527,38
M1;2021;450;30/04/2021;PRESTAZIONI PROFESSIONALI;7762,02
M1;2021;451;03/05/2021;PAGAMENTO CONTRIBUTI;2252,24
M1;2021;452;03/05/2021;PUBBLICAZIONE ANNUNCI IMMOBILIARI;70
M1;2021;453;03/05/2021;PAGAMENTO UTENZE;11,9
M1;2021;454;04/05/2021;PAGAMENTO UTENZE;11344,26
M1;2021;455;04/05/2021;RIMBORSO QUOTE INSOLUTE;1877,33
M1;2021;456;04/05/2021;PAGAMENTO UTENZE;360,41
M1;2021;457;04/05/2021;RIMBORSO QUOTE INSOLUTE;1563
M1;2021;458;04/05/2021;RIMBORSO QUOTE INSOLUTE;5683,6
M1;2021;459;04/05/2021;RIMBORSO QUOTE INSOLUTE;4250,84
M1;2021;460;04/05/2021;RIMBORSO QUOTE INSOLUTE;1461,12
M1;2021;461;04/05/2021;RIMBORSO QUOTE INSOLUTE;2384,32
M1;2021;462;04/05/2021;PAGAMENTO IVA;107313,75
M1;2021;463;04/05/2021;PAGAMENTO IMPOSTA DI BOLLO;505
M1;2021;464;04/05/2021;PAGAMENTO AGENZIA DELLE ENTRATE;104,8
M1;2021;465;05/05/2021;MANUTENZIONE SISTEMA INFORMATICO;532,8
M1;2021;466;05/05/2021;FORNITURA CARBURANTI;47,09
M1;2021;467;06/05/2021;CORSO DI FORMAZIONE;150
M1;2021;468;07/05/2021;PAGAMENTO SPESE GIUDIZIARIE;238
M1;2021;469;07/05/2021;PAGAMENTO SPESE GIUDIZIARIE;200
M1;2021;470;07/05/2021;PAGAMENTO SPESE GIUDIZIARIE;207
M1;2021;471;07/05/2021;PAGAMENTO SPESE GIUDIZIARIE;290
M1;2021;472;11/05/2021;RIMBORSO QUOTE INSOLUTE;3488,6
M1;2021;473;11/05/2021;RIMBORSO QUOTE INSOLUTE;8283,34
M1;2021;474;11/05/2021;RIMBORSO QUOTE INSOLUTE;2348,28
M1;2021;475;11/05/2021;RIMBORSO QUOTE INSOLUTE;13314
M1;2021;476;11/05/2021;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;242,34
M1;2021;477;11/05/2021;RIMBORSO QUOTE INSOLUTE;300
M1;2021;478;11/05/2021;RIMBORSO QUOTE INSOLUTE;912,84
M1;2021;479;11/05/2021;PAGAMENTO UTENZE;276,21
M1;2021;480;11/05/2021;MATERIALE INFORMATICO;681,69
M1;2021;481;11/05/2021;SERVIZI POSTALI ;68,54
M1;2021;482;11/05/2021; RIMBORSO SPESE SOSTENUTE DA ASP;4516
M1;2021;483;11/05/2021;CORSO DI FORMAZIONE;40
M1;2021;484;11/05/2021;PAGAMENTO UTENZE;71342,96
M1;2021;485;12/05/2021;PAGAMENTO RINNOVO CT.;100
M1;2021;486;12/05/2021;PAGAMENTO RINNOVO CT.;50
M1;2021;487;16/05/2021;PAGAMENTO TRASLOCO MOBILI UTENTI;186,33
M1;2021;488;16/05/2021;PAGAMENTO TRASLOCO MOBILI UTENTI;353
M1;2021;489;16/05/2021;PAGAMENTO TRASLOCO MOBILI UTENTI;353
M1;2021;490;16/05/2021;PAGAMENTO TRASLOCO MOBILI UTENTI;324,01
M1;2021;491;16/05/2021;PAGAMENTO POLIZZA;300
M1;2021;492;16/05/2021;PAGAMENTO UTENZE;21869,96
M1;2021;493;16/05/2021;PAGAMENTO UTENZE;30060,16
M1;2021;494;16/05/2021;PAGAMENTO UTENZE;10992,9
M1;2021;495;16/05/2021;PAGAMENTO UTENZE;5677,76
M1;2021;496;16/05/2021;PAGAMENTO UTENZE;193,35
M1;2021;497;16/05/2021;PAGAMENTO MUTUI;2468
M1;2021;498;16/05/2021;PAGAMENTO MUTUI;1862,13
M1;2021;499;16/05/2021;PAGAMENTO MUTUI;2008,91
M1;2021;500;16/05/2021;PAGAMENTO MUTUI;3761,63
M1;2021;501;16/05/2021;PAGAMENTO MUTUI;5348,29
M1;2021;502;17/05/2021;RIMBORSO UTENTI;162
M1;2021;503;17/05/2021;CONTABILIZZAZIONE CASSA INTERNA;7
M1;2021;504;17/05/2021;PAGAMENTO AGENZIA DELLE ENTRATE;363
M1;2021;505;17/05/2021;CONTABILIZZAZIONE CASSA INTERNA;56,4
M1;2021;506;17/05/2021;CONTABILIZZAZIONE CASSA INTERNA;65
M1;2021;507;17/05/2021;PAGAMENTO UTENZE;22,8
M1;2021;508;17/05/2021;CONTABILIZZAZIONE CASSA INTERNA;59,4
M1;2021;509;17/05/2021;CONTABILIZZAZIONE CASSA INTERNA;617,95
M1;2021;510;17/05/2021;CONTABILIZZAZIONE CASSA INTERNA;49,6
M1;2021;511;18/05/2021;G/C FONDI;100000
M1;2021;512;18/05/2021;MANUTENZIONE STRAORDINARIA PATRIMONIO ERP;40302,91
M1;2021;513;18/05/2021;MANUTENZIONE ORDINARIA STRAORDINARIA PATRIMONIO ERP;66656,81
M1;2021;514;18/05/2021;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;355,65
M1;2021;515;18/05/2021;PAGAMENTO CONTRIBUTI;61909,25
M1;2021;516;18/05/2021;ACCONTO RENDICONTO SPESE CONDOMINIALI;4500
M1;2021;517;18/05/2021;MANUTENZIONE STRAORDINARIA PATRIMONIO ERP;2395,12
M1;2021;518;18/05/2021;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;2783,2
M1;2021;519;18/05/2021;ACCONTO RENDICONTO SPESE CONDOMINIALI;900
M1;2021;520;18/05/2021;ACCONTO RENDICONTO SPESE CONDOMINIALI;4350
M1;2021;521;18/05/2021;ACCONTO RENDICONTO SPESE CONDOMINIALI;400
M1;2021;522;18/05/2021;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;1536,01
M1;2021;523;18/05/2021;PAGAMENTO IVA;29554,59
M1;2021;524;18/05/2021;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;623,29
M1;2021;525;18/05/2021;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;5411,31
M1;2021;526;18/05/2021;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;1709,04
M1;2021;527;18/05/2021;MANUTENZIONE STRAORDINARIA PATRIMONIO ERP;69,78
M1;2021;528;18/05/2021;RIMBORSO DEPOSITO CAUZ.UTENTI;281,15
M1;2021;529;18/05/2021;PAGAMENTO SCIA;324
M1;2021;530;18/05/2021;PAGAMENTO SCIA;324
M1;2021;531;20/05/2021;PAGAMENTO STIPENDI;9284,21
M1;2021;532;20/05/2021;PAGAMENTO STIPENDI;205,58
M1;2021;533;20/05/2021;PAGAMENTO STIPENDI;88,02
M1;2021;534;20/05/2021;PAGAMENTO STIPENDI;99688,53
M1;2021;535;20/05/2021;PAGAMENTO CARTASI;170
M1;2021;536;20/05/2021;PAGAMENTO CARTASI;170
M1;2021;537;20/05/2021;RIMBORSO QUOTE INSOLUTE;2459,09
M1;2021;538;20/05/2021;RIMBORSO QUOTE INSOLUTE;1101,15
M1;2021;539;20/05/2021;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;2565,62
M1;2021;540;20/05/2021;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;1217,68
M1;2021;541;20/05/2021;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;878,67
M1;2021;542;20/05/2021;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;264,37
M1;2021;543;20/05/2021;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;2935,03
M1;2021;544;20/05/2021;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;2027,26
M1;2021;545;20/05/2021;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;527,58
M1;2021;546;20/05/2021;ACCONTO RENDICONTO SPESE CONDOMINIALI;100
M1;2021;547;20/05/2021;SALDO RENDICONTO LAVORI MANUTENZIONE;320
M1;2021;548;20/05/2021;SALDO RENDICONTO LAVORI MANUTENZIONE;486,12
M1;2021;549;20/05/2021;SALDO RENDICONTO LAVORI MANUTENZIONE;24957,65
M1;2021;550;21/05/2021;PAGAMENTO BUONI PASTO;425
M1;2021;551;21/05/2021;MANUTENZIONE SISTEMA INFORMATICO;308
M1;2021;552;21/05/2021;MANUTENZIONE SISTEMA INFORMATICO;60
M1;2021;553;24/05/2021;RIMBORSO DEPOSITO CAUZ.UTENTI;232,08
M1;2021;554;24/05/2021;RIMBORSO DEPOSITO CAUZ.UTENTI;198,22
M1;2021;555;24/05/2021;RIMBORSO DEPOSITO CAUZ.UTENTI;309,6
M1;2021;556;25/05/2021;CORSO DI FORMAZIONE;40
M1;2021;557;25/05/2021;SERVIZI POSTALI ;125
M1;2021;558;25/05/2021;SERVIZI POSTALI ;137,5
M1;2021;559;25/05/2021;MANUTENZIONE SISTEMA INFORMATICO;139,4
M1;2021;560;25/05/2021;PAGAMENTO SERVIZI SANIFICAZIONE;1385,69
M1;2021;561;25/05/2021;PAGAMENTO UTENZE;1186,91
M1;2021;562;25/05/2021;SERVIZI POSTALI ;332,47
M1;2021;563;25/05/2021;SERVIZIO STAMPA IMBUSTAMENTO E POSTA MASSIVA OMOLOGATA;2598,15
M1;2021;564;25/05/2021;PAGAMENTO MUTUI;1862,13
M1;2021;565;25/05/2021;PAGAMENTO MUTUI;2468
M1;2021;566;25/05/2021;RIMBORSO DEPOSITO CAUZ.UTENTI;135,2
M1;2021;567;25/05/2021;RIMBORSO DEPOSITO CAUZ.UTENTI;150,75
M1;2021;568;25/05/2021;RIMBORSO DEPOSITO CAUZ.UTENTI;2678,83
M1;2021;569;25/05/2021;RIMBORSO DEPOSITO CAUZ.UTENTI;167,31
M1;2021;570;25/05/2021;RIMBORSO DEPOSITO CAUZ.UTENTI;544,29
M1;2021;571;25/05/2021;RIMBORSO DEPOSITO CAUZ.UTENTI;663,61
M1;2021;572;26/05/2021;RIMBORSO DEPOSITO CAUZ.UTENTI;75,81
M1;2021;573;26/05/2021;RIMBORSO DEPOSITO CAUZ.UTENTI;529,5
M1;2021;574;26/05/2021;RIMBORSO DEPOSITO CAUZ.UTENTI;203,74
M1;2021;575;26/05/2021;RIMBORSO DEPOSITO CAUZ.UTENTI;297,37
M1;2021;576;26/05/2021;RIMBORSO DEPOSITO CAUZ.UTENTI;217,7
M1;2021;577;26/05/2021;RIMBORSO DEPOSITO CAUZ.UTENTI;21,39
M1;2021;578;26/05/2021;RIMBORSO DEPOSITO CAUZ.UTENTI;191,81
M1;2021;579;26/05/2021;RIMBORSO DEPOSITO CAUZ.UTENTI;127,72
M1;2021;580;26/05/2021;RIMBORSO DEPOSITO CAUZ.UTENTI;1651,29
M1;2021;581;27/05/2021;RIMBORSO DEPOSITO CAUZ.UTENTI;58,25
M1;2021;582;27/05/2021;PAGAMENTO CONTRIBUTI;2153,12
M1;2021;583;28/05/2021;MANUTENZIONE ORDINARIA STRAORDINARIA PATRIMONIO ERP;144477,08
M1;2021;584;28/05/2021;RIMBORSO QUOTE INSOLUTE;1298,97
M1;2021;585;28/05/2021;RIMBORSO QUOTE INSOLUTE;745,79
M1;2021;586;28/05/2021;RIMBORSO QUOTE INSOLUTE;638,73
M1;2021;587;31/05/2021;RIMBORSO UTENTI;308
M1;2021;588;31/05/2021;RIMBORSO SPESE UTENTI;458,46
M1;2021;589;31/05/2021;RIMBORSO SPESE UTENTI;337,41
M1;2021;590;31/05/2021;RIMBORSO UTENTI;183,68
M1;2021;591;31/05/2021;PAGAMENTO RESIDUO CHIUSURA CONVENZIONE;9327,23
M1;2021;592;31/05/2021;SERVIZIO STAMPA IMBUSTAMENTO E POSTA MASSIVA OMOLOGATA;166,25
M1;2021;593;31/05/2021;PAGAMENTO LAVORO INTERINALE;1272,98
M1;2021;594;31/05/2021;PAGAMENTO UTENZE;63,35
M1;2021;595;31/05/2021;NOLEGGIO MACCHINE FOTOCOPIATRICI ;343,55
M1;2021;596;31/05/2021;ELABORAZIONE CEDOLINI PERSONALE;947,4
M1;2021;597;31/05/2021;MANUTENZIONE SISTEMA INFORMATICO;291,67
M1;2021;598;31/05/2021;MANUTENZIONE CONDUZIONE CENTRALE TERMICA;690
M1;2021;599;31/05/2021;PAGAMENTO UTENZE;1326,2
M1;2021;600;31/05/2021;MANUTENZIONE SISTEMA INFORMATICO;22,5
M1;2021;601;31/05/2021;PRESTAZIONI PROFESSIONALI;4000
M1;2021;602;31/05/2021;PRESTAZIONI PROFESSIONALI;915
M1;2021;603;31/05/2021;INDAGINI UTENTI;40
M1;2021;604;31/05/2021;NOLEGGIO AUTOVETTURE AZIENDALI;610,48
M1;2021;605;31/05/2021;MANUTENZIONE SISTEMA INFORMATICO;1570
M1;2021;606;31/05/2021;PAGAMENTO ARCHIVIAZIONE SOSTITUTIVA;95
M1;2021;607;31/05/2021;MANUTENZIONE ASCENSORI;609,54
M1;2021;608;31/05/2021;RIMBORSO UTENTI;200
M1;2021;609;31/05/2021;RIMBORSO UTENTI;90
M1;2021;610;31/05/2021;PUBBLICAZIONE ANNUNCI IMMOBILIARI;70
M1;2021;611;31/05/2021;FORNITURA DPI;348
M1;2021;612;31/05/2021;MANUTENZIONE STRAORDINARIA PATRIMONIO ERP;261880,92
M1;2021;613;31/05/2021;PAGAMENTO IMPOSTA DI BOLLO;28598
M1;2021;614;31/05/2021;PAGAMENTO MUTUI;2008,91
M1;2021;615;31/05/2021;PAGAMENTO MUTUI;3761,63
M1;2021;616;31/05/2021;PAGAMENTO MUTUI;5348,29
M1;2021;617;31/05/2021;PAGAMENTO UTENZE;51,42
M1;2021;618;31/05/2021;PAGAMENTO UTENZE;12347,93
M1;2021;619;31/05/2021;PAGAMENTO UTENZE;2870,25
M1;2021;620;31/05/2021;PAGAMENTO UTENZE;1063,51
M1;2021;621;31/05/2021;PAGAMENTO UTENZE;2286,3
M1;2021;622;03/06/2021;PAGAMENTO UTENZE;7,47
M1;2021;623;03/06/2021;PAGAMENTO MUTUI;19550,06
M1;2021;624;03/06/2021;PAGAMENTO MUTUI;3,6
M1;2021;625;04/06/2021;PAGAMENTO CANONE PROGETTO SPRAR;580,12
M1;2021;626;04/06/2021;PAGAMENTO CANONE PROGETTO SPRAR;527,38
M1;2021;627;04/06/2021;PAGAMENTO TRASLOCO MOBILI UTENTI;186,33
M1;2021;628;04/06/2021;PAGAMENTO TRASLOCO MOBILI UTENTI;353
M1;2021;629;04/06/2021;PAGAMENTO TRASLOCO MOBILI UTENTI;353
M1;2021;630;04/06/2021;PAGAMENTO TRASLOCO MOBILI UTENTI;324,01
M1;2021;631;04/06/2021;RIMBORSO QUOTE INSOLUTE;2588,58
M1;2021;632;07/06/2021;ACCONTO RENDICONTO SPESE CONDOMINIALI;366,83
M1;2021;633;07/06/2021;ACCONTO RENDICONTO SPESE CONDOMINIALI;257,11
M1;2021;634;07/06/2021;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;752,88
M1;2021;635;07/06/2021;RIMBORSO QUOTE INSOLUTE;405
M1;2021;636;07/06/2021;RIMBORSO QUOTE INSOLUTE;115,85
M1;2021;637;07/06/2021;PAGAMENTO SPESE GIUDIZIARIE;200
M1;2021;638;07/06/2021;SERVIZI POSTALI ;69,16
M1;2021;639;07/06/2021;PAGAMENTO UTENZE;81,2
M1;2021;640;07/06/2021;SERVIZI POSTALI ;62,83
M1;2021;641;07/06/2021;PAGAMENTO UTENZE;25,51
M1;2021;642;08/06/2021;FORNITURA CARBURANTI;102,8
M1;2021;643;08/06/2021;PAGAMENTO UTENZE;2168,73
M1;2021;644;08/06/2021;CORSO DI FORMAZIONE;40
M1;2021;645;09/06/2021;PAGAMENTO UTENZE;4790,59
M1;2021;646;09/06/2021;PAGAMENTO UTENZE;5703,27
M1;2021;647;09/06/2021;PAGAMENTO UTENZE;2508,07
M1;2021;648;09/06/2021;PAGAMENTO UTENZE;2540,27
M1;2021;649;09/06/2021;PAGAMENTO UTENZE;676,14
M1;2021;650;09/06/2021;PAGAMENTO UTENZE;646,48
M1;2021;651;09/06/2021;PAGAMENTO UTENZE;915,8
M1;2021;652;09/06/2021;PAGAMENTO UTENZE;1673,39
M1;2021;653;09/06/2021;PAGAMENTO UTENZE;5296,93
M1;2021;654;09/06/2021;PAGAMENTO UTENZE;1313,68
M1;2021;655;10/06/2021;PAGAMENTO UTENZE;2194,55
M1;2021;656;10/06/2021;MATERIALE INFORMATICO;145,08
M1;2021;657;10/06/2021;FORNITURA DPI;595
M1;2021;658;10/06/2021;PAGAMENTO UTENZE;51833,39
M1;2021;659;10/06/2021;PAGAMENTO UTENZE;14724,98
M1;2021;660;10/06/2021;PAGAMENTO UTENZE;164,36
M1;2021;661;13/06/2021;PAGAMENTO UTENZE;283,91
M1;2021;662;14/06/2021;CORSO DI FORMAZIONE;65,57
M1;2021;663;14/06/2021;PAGAMENTO AGENZIA DELLE ENTRATE;223
M1;2021;664;17/06/2021;PAGAMENTO CONTRIBUTI;52770,13
M1;2021;665;18/06/2021;PAGAMENTO IVA;83695,23
M1;2021;666;21/06/2021;RIMBORSO UTENTI;149,44
M1;2021;667;21/06/2021;RIMBORSO UTENTI;200
M1;2021;668;21/06/2021;PAGAMENTO MUTUI;46256,56
M1;2021;669;21/06/2021;PAGAMENTO MUTUI;7238,13
M1;2021;670;21/06/2021;PAGAMENTO UTENZE;11,9
M1;2021;671;21/06/2021;AUTOGESTIONE QUOTE INSOLUTE;2348,28
M1;2021;672;21/06/2021;AUTOGESTIONE QUOTE INSOLUTE;6286,39
M1;2021;673;21/06/2021;RIMBORSO QUOTE INSOLUTE;313,34
M1;2021;674;21/06/2021;RIMBORSO QUOTE INSOLUTE;2891
M1;2021;675;21/06/2021;RIMBORSO QUOTE INSOLUTE;729
M1;2021;676;21/06/2021;RIMBORSO QUOTE INSOLUTE;1929,62
M1;2021;677;21/06/2021;RIMBORSO QUOTE INSOLUTE;1839
M1;2021;678;21/06/2021;RIMBORSO QUOTE INSOLUTE;3887
M1;2021;679;21/06/2021;AUTOGESTIONE QUOTE INSOLUTE;1094,54
M1;2021;680;21/06/2021;ACCONTO RENDICONTO SPESE CONDOMINIALI;1023,73
M1;2021;681;21/06/2021;ACCONTO RENDICONTO SPESE CONDOMINIALI;302,25
M1;2021;682;21/06/2021;ACCONTO RENDICONTO SPESE CONDOMINIALI;1181,42
M1;2021;683;21/06/2021;ACCONTO RENDICONTO SPESE CONDOMINIALI;537,6
M1;2021;684;21/06/2021;MANUTENZIONE ORDINARIA STRAORDINARIA PATRIMONIO ERP;10865,48
M1;2021;685;21/06/2021;ACCONTO RENDICONTO SPESE CONDOMINIALI;858,44
M1;2021;686;21/06/2021;ACCONTO RENDICONTO SPESE CONDOMINIALI;280,2
M1;2021;687;21/06/2021;PAGAMENTO STIPENDI;9290,21
M1;2021;688;21/06/2021;PAGAMENTO STIPENDI;205,58
M1;2021;689;21/06/2021;PAGAMENTO STIPENDI;88,02
M1;2021;690;21/06/2021;PAGAMENTO STIPENDI;182475,14
M1;2021;691;22/06/2021;PAGAMENTO CARTASI;542
M1;2021;692;22/06/2021;PAGAMENTO MUTUI;2468
M1;2021;693;22/06/2021;PAGAMENTO SPESE GIUDIZIARIE;200
M1;2021;694;23/06/2021;PAGAMENTO POLIZZA;520
M1;2021;695;23/06/2021;MANUTENZIONE STRAORDINARIA PATRIMONIO ERP;227272,34
M1;2021;696;23/06/2021;QUOTA ASSOCIATIVA;2880
M1;2021;697;23/06/2021;MANUTENZIONE STRAORDINARIA PATRIMONIO ERP;1870
M1;2021;698;23/06/2021;SERVIZI POSTALI ;63,44
M1;2021;699;23/06/2021;MANUTENZIONE SISTEMA INFORMATICO;391,67
M1;2021;700;23/06/2021;PRESTAZIONI PROFESSIONALI;6240
M1;2021;701;23/06/2021;SERVIZIO STAMPA IMBUSTAMENTO E POSTA MASSIVA OMOLOGATA;2586,15
M1;2021;702;23/06/2021;INDAGINI UTENTI;740
M1;2021;703;23/06/2021;PAGAMENTO UTENZE;90
M1;2021;704;23/06/2021;PRESTAZIONI PROFESSIONALI;527
M1;2021;705;23/06/2021;PAGAMENTO BUONI PASTO;257,4
M1;2021;706;23/06/2021;PAGAMENTO ARCHIVIAZIONE SOSTITUTIVA;95
M1;2021;707;23/06/2021;MANUTENZIONE ASCENSORI;190
M1;2021;708;23/06/2021;NOLEGGIO AUTOVETTURE AZIENDALI;610,48
M1;2021;709;23/06/2021;PRESTAZIONI PROFESSIONALI;213,76
M1;2021;710;23/06/2021;ELABORAZIONE CEDOLINI PERSONALE;594,6
M1;2021;711;23/06/2021;SERVIZI POSTALI ;261,18
M1;2021;712;23/06/2021;PAGAMENTO UTENZE;181,44
M1;2021;713;23/06/2021;MANUTENZIONE SISTEMA INFORMATICO;1479
M1;2021;714;23/06/2021;PRESTAZIONI PROFESSIONALI;748,16
