T. Mov.;Anno;Nr. Reg.;Data Reg.;NOTE; Importo 
M1;2022;786;26/07/2022;ACCONTO RENDICONTO SPESE CONDOMINIALI; 10.500,00 
M1;2022;787;26/07/2022;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI; 4.396,16 
M1;2022;788;26/07/2022;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI; 2.465,55 
M1;2022;789;27/07/2022;SALDO RENDICONTO LAVORI MANUTENZIONE; 2.128,91 
M1;2022;790;27/07/2022;SALDO RENDICONTO LAVORI MANUTENZIONE; 6.898,74 
M1;2022;791;27/07/2022;SALDO RENDICONTO LAVORI MANUTENZIONE; 5.362,50 
M1;2022;792;27/07/2022;SERVIZIO STAMPA IMBUSTAMENTO E POSTA MASSIVA OMOLOGATA; 2.676,82 
M1;2022;793;27/07/2022;SERVIZI POSTALI; 2.168,83 
M1;2022;794;27/07/2022;MANUTENZIONE CONDUZIONE CENTRALE TERMICA; 401,70 
M1;2022;795;27/07/2022;MANUTENZIONE SISTEMA INFORMATICO; 358,33 
M1;2022;796;27/07/2022;MANUTENZIONE ORDINARIA STRAORDINARIA PATRIMONIO ERP; 1.326,20 
M1;2022;797;27/07/2022;CORSO DI FORMAZIONE; 320,00 
M1;2022;798;27/07/2022;ABBONAMENTO APPALTI E CONTRATTI; 460,00 
M1;2022;799;27/07/2022;MANUTENZIONE SISTEMA INFORMATICO; 691,00 
M1;2022;800;27/07/2022;MANUTENZIONE SISTEMA INFORMATICO; 135,00 
M1;2022;801;27/07/2022;PRESTAZIONI PROFESSIONALI; 1.355,62 
M1;2022;802;27/07/2022;ACCONTO RENDICONTO SPESE CONDOMINIALI; 2.250,00 
M1;2022;803;27/07/2022;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI; 15.589,54 
M1;2022;804;27/07/2022;ACCONTO RENDICONTO SPESE CONDOMINIALI; 4.400,00 
M1;2022;805;27/07/2022;NOLEGGIO AUTOVETTURE AZIENDALI; 893,03 
M1;2022;806;27/07/2022;PRESTAZIONI PROFESSIONALI; 961,92 
M1;2022;807;27/07/2022;PRESTAZIONI PROFESSIONALI; 108,00 
M1;2022;808;27/07/2022;INDAGINE UTENTI; 555,00 
M1;2022;809;27/07/2022;PAGAMENTO ARCHIVIAZIONE SOSTITUTIVA; 95,00 
M1;2022;810;27/07/2022;PAGAMENTO RETE INTERNET; 3.930,85 
M1;2022;811;28/07/2022;PAGAMENTO SERVIZI SANIFICAZIONE ; 1.390,59 
M1;2022;812;28/07/2022;PUBBLICAZIONE ANNUNCI IMMOBILIARI; 81,00 
M1;2022;813;28/07/2022;PAGAMENTO CANONE PROGETTO SPRAR; 662,96 
M1;2022;814;28/07/2022;PAGAMENTO CANONE PROGETTO SPRAR; 574,42 
M1;2022;815;28/07/2022;PAGAMENTO UTENZE; 8,59 
M1;2022;816;28/07/2022;PAGAMENTO SISTEMAZIONE E TRASLOCO MOBILI UTENTE; 353,00 
M1;2022;817;28/07/2022;PAGAMENTO SISTEMAZIONE E TRASLOCO MOBILI UTENTE; 353,00 
M1;2022;818;28/07/2022;PAGAMENTO SISTEMAZIONE E TRASLOCO MOBILI UTENTE; 324,01 
M1;2022;819;28/07/2022;SERVIZI TELEMATICI CONTRATTI LOCAZIONE; 3.011,00 
M1;2022;820;28/07/2022;SERVIZI POSTALI; 48,55 
M1;2022;821;28/07/2022;ACQUISTO MATERIALE INFORMATICO; 192,30 
M1;2022;822;28/07/2022;PRESTAZIONI PROFESSIONALI; 1.843,68 
M1;2022;823;28/07/2022;PAGAMENTO UTENZE; 208,33 
M1;2022;824;29/07/2022;PAGAMENTO UTENZE; 6.184,59 
M1;2022;825;29/07/2022;PAGAMENTO UTENZE; 8.543,52 
M1;2022;826;29/07/2022;PAGAMENTO UTENZE; 6.750,99 
M1;2022;827;29/07/2022;PRESTAZIONI PROFESSIONALI; 6.488,46 
M1;2022;828;01/08/2022;PAGAMENTO TRASLOCO MOBILI UTENTE; 467,54 
M1;2022;829;01/08/2022;RIMBORSO QUOTE INSOLUTE; 1.470,00 
M1;2022;830;01/08/2022;RIMBORSO QUOTE INSOLUTE; 1.100,00 
M1;2022;831;02/08/2022;VERSAMENTO TFR DIPENDENTE; 104,66 
M1;2022;832;04/08/2022;PRESTAZIONI PROFESSIONALI; 1.816,96 
M1;2022;833;04/08/2022;PAGAMENTO PERMESSI; 2.288,35 
M1;2022;834;04/08/2022;FORNITURA CARBURANTI; 188,86 
M1;2022;835;12/08/2022;MANUTENZIONE ORDINARIA STRAORDINARIA PATRIMONIO ERP; 856,75 
M1;2022;836;12/08/2022;PAGAMENTO UTENZE; 18,26 
M1;2022;837;18/08/2022;PAGAMENTO UTENZE; 12.235,06 
M1;2022;838;18/08/2022;PAGAMENTO UTENZE; 12.904,14 
M1;2022;839;18/08/2022;PAGAMENTO UTENZE; 12,61 
M1;2022;840;18/08/2022;VERSAMENTO QUOTE CONDOMINIALI; 10.024,87 
M1;2022;841;18/08/2022;AUTOGESTIONE QUOTE INSOLUTE; 2.283,05 
M1;2022;842;18/08/2022;AUTOGESTIONE QUOTE INSOLUTE; 6.740,10 
M1;2022;843;18/08/2022;RIMBORSO UTENTI; 900,00 
M1;2022;844;18/08/2022;PAGAMENTO UTENZE; 20,25 
M1;2022;845;18/08/2022;MANUTENZIONE ORDINARIA STRAORDINARIA PATRIMONIO ERP; 177.986,45 
M1;2022;846;18/08/2022;RIMBORSO UTENTI; 214,79 
M1;2022;847;18/08/2022;PAGAMENTO STIPENDI; 103.815,01 
M1;2022;848;18/08/2022;PAGAMENTO STIPENDI; 10.560,26 
M1;2022;849;18/08/2022;PAGAMENTO STIPENDI; 192,44 
M1;2022;850;18/08/2022;QUOTE SINDACALI; 72,11 
M1;2022;851;18/08/2022;PAGAMENTO STIPENDI; 1.795,95 
M1;2022;852;18/08/2022;VERSAMENTO TFR DIPENDENTE; 104,66 
M1;2022;853;19/08/2022;RIMBORSO UTENTI; 750,00 
M1;2022;854;19/08/2022;RITENUTA BANCARIA; 33,92 
M1;2022;855;19/08/2022;PAGAMENTO F24; 418,00 
M1;2022;856;19/08/2022;PAGAMENTO UTENZE; 5.906,48 
M1;2022;857;19/08/2022;PAGAMENTO UTENZE; 3.937,14 
M1;2022;858;19/08/2022;PAGAMENTO UTENZE; 4.318,74 
M1;2022;859;19/08/2022;PAGAMENTO UTENZE; 4.888,33 
M1;2022;860;19/08/2022;PAGAMENTO UTENZE; 1.632,51 
M1;2022;861;19/08/2022;PAGAMENTO UTENZE; 5.776,97 
M1;2022;862;19/08/2022;PAGAMENTO UTENZE; 3.154,35 
M1;2022;863;19/08/2022;PAGAMENTO UTENZE; 5.556,86 
M1;2022;864;19/08/2022;PAGAMENTO UTENZE; 887,86 
M1;2022;865;19/08/2022;PAGAMENTO CARTASI; 338,00 
M1;2022;866;19/08/2022;PAGAMENTO MUTUI; 2.008,91 
M1;2022;867;19/08/2022;PAGAMENTO MUTUI; 3.761,63 
M1;2022;868;19/08/2022;PAGAMENTO MUTUI; 5.353,85 
M1;2022;869;19/08/2022;PAGAMENTO UTENZE; 58,70 
M1;2022;870;19/08/2022;PAGAMENTO MUTUI; 2.468,00 
M1;2022;871;22/08/2022;ACCONTO RENDICONTO SPESE CONDOMINIALI; 2.600,00 
M1;2022;872;22/08/2022;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI; 4.538,31 
M1;2022;873;22/08/2022;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI; 701,08 
M1;2022;874;22/08/2022;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI; 1.077,00 
M1;2022;875;22/08/2022;SALDO RENDICONTO LAVORI MANUTENZIONE; 6.898,74 
M1;2022;876;23/08/2022;SERVIZI POSTALI; 112,50 
M1;2022;877;23/08/2022;MANUTENZIONE ORDINARIA STRAORDINARIA PATRIMONIO ERP; 791,27 
M1;2022;878;23/08/2022;SERVIZIO STAMPA IMBUSTAMENTO E POSTA MASSIVA OMOLOGATA; 2.694,95 
M1;2022;879;23/08/2022;RIMBORSO QUOTE INSOLUTE; 229,37 
M1;2022;880;23/08/2022;RIMBORSO QUOTE INSOLUTE; 586,57 
M1;2022;881;23/08/2022;RIMBORSO QUOTE INSOLUTE; 2.438,64 
M1;2022;882;23/08/2022;RIMBORSO QUOTE INSOLUTE; 4.676,00 
M1;2022;883;23/08/2022;PAGAMENTO IVA; 42.244,80 
M1;2022;884;23/08/2022;RIMBORSO QUOTE INSOLUTE; 4.105,48 
M1;2022;885;23/08/2022;RIMBORSO QUOTE INSOLUTE; 2.213,12 
M1;2022;886;23/08/2022;RIMBORSO QUOTE INSOLUTE; 595,00 
M1;2022;887;23/08/2022;AUTOGESTIONE QUOTE INSOLUTE; 3.163,95 
M1;2022;888;23/08/2022;RIMBORSO QUOTE INSOLUTE; 581,88 
M1;2022;889;23/08/2022;RIMBORSO QUOTE INSOLUTE; 3.454,00 
M1;2022;890;23/08/2022;RIMBORSO QUOTE INSOLUTE; 206,00 
M1;2022;891;23/08/2022;RIMBORSO QUOTE INSOLUTE; 346,70 
M1;2022;892;23/08/2022;RIMBORSO QUOTE INSOLUTE; 587,60 
M1;2022;893;23/08/2022;PAGAMENTO UTENZE; 282,06 
M1;2022;894;23/08/2022;MANUTENZIONE ORDINARIA STRAORDINARIA PATRIMONIO ERP; 16.243,65 
M1;2022;895;23/08/2022;CONTROLLO SISTEMA QUALITA'; 900,00 
M1;2022;896;23/08/2022;VERSAMENTO ACCONTO IRES IRAP; 2.466,40 
M1;2022;897;24/08/2022;PAGAMENTO MUTUI; 1.862,13 
M1;2022;898;24/08/2022;RIMBORSO UTENTI; 139,06 
M1;2022;899;24/08/2022;RIMBORSO UTENTI; 606,32 
M1;2022;900;24/08/2022;RIMBORSO UTENTI; 505,47 
M1;2022;901;24/08/2022;RIMBORSO UTENTI; 91,72 
M1;2022;902;24/08/2022;MANUTENZIONE ORDINARIA STRAORDINARIA PATRIMONIO ERP; 19.196,05 
M1;2022;903;26/08/2022;INDAGINE UTENTI; 100,00 
M1;2022;904;26/08/2022;PAGAMENTO MATERIALE IGIENICO; 454,40 
M1;2022;905;26/08/2022;MANUTENZIONE SISTEMA INFORMATICO; 358,33 
M1;2022;906;26/08/2022;SERVIZI POSTALI; 117,74 
M1;2022;907;26/08/2022;NOLEGGIO AUTOVETTURE AZIENDALI; 635,25 
M1;2022;908;26/08/2022;SERVIZI POSTALI; 954,65 
M1;2022;909;26/08/2022;ACQUISTO MASCHERINE; 408,00 
M1;2022;910;26/08/2022;PRESTAZIONI PROFESSIONALI; 775,85 
M1;2022;911;26/08/2022;MANUTENZIONE ORDINARIA STRAORDINARIA PATRIMONIO ERP; 307,54 
M1;2022;912;26/08/2022;NOLEGGIO MACCHINE FOTOCOPIATRICI; 1.057,04 
M1;2022;913;26/08/2022;ACQUISTO MATERIALE INFORMATICO; 1.092,00 
M1;2022;914;26/08/2022;MANUTENZIONE SISTEMA INFORMATICO; 1.580,00 
M1;2022;915;26/08/2022;PAGAMENTO ARCHIVIAZIONE SOSTITUTIVA; 95,00 
M1;2022;916;26/08/2022;MANUTENZIONE SISTEMA INFORMATICO; 180,00 
M1;2022;917;26/08/2022;RIMBORSO UTENTI; 192,72 
M1;2022;918;26/08/2022;RIMBORSO UTENTI; 447,21 
M1;2022;919;26/08/2022;RIMBORSO UTENTI; 590,44 
M1;2022;920;26/08/2022;RIMBORSO UTENTI; 45,89 
M1;2022;921;26/08/2022;RIMBORSO UTENTI; 347,09 
M1;2022;922;29/08/2022;PAGAMENTO UTENZE; 48,48 
M1;2022;923;29/08/2022;MANUTENZIONE ORDINARIA STRAORDINARIA PATRIMONIO ERP; 107.621,71 
M1;2022;924;29/08/2022;PAGAMENTO SERVIZI SANIFICAZIONE ; 1.390,59 
M1;2022;925;29/08/2022;PAGAMENTO UTENZE; 17,30 
M1;2022;926;29/08/2022;PUBBLICAZIONE ANNUNCI IMMOBILIARI; 81,00 
M1;2022;927;29/08/2022;RIMBORSO UTENTI; 667,43 
M1;2022;928;30/08/2022;PAGAMENTO UTENZE; 6.589,39 
M1;2022;929;30/08/2022;PAGAMENTO MUTUI; 2.008,91 
M1;2022;930;30/08/2022;PAGAMENTO MUTUI; 3.761,63 
M1;2022;931;30/08/2022;ACCONTO RENDICONTO SPESE CONDOMINIALI; 2.300,00 
M1;2022;932;30/08/2022;ACCONTO RENDICONTO SPESE CONDOMINIALI; 350,00 
M1;2022;933;30/08/2022;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI; 5.054,97 
M1;2022;934;30/08/2022;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI; 5.562,11 
M1;2022;935;30/08/2022;SALDO RENDICONTO LAVORI MANUTENZIONE; 1.595,03 
M1;2022;936;31/08/2022;PRESTAZIONI PROFESSIONALI; 440,61 
M1;2022;937;31/08/2022;PRESTAZIONI PROFESSIONALI; 1.171,17 
M1;2022;938;31/08/2022;PAGAMENTO SISTEMAZIONE E TRASLOCO MOBILI UTENTE; 353,00 
M1;2022;939;31/08/2022;PAGAMENTO SISTEMAZIONE E TRASLOCO MOBILI UTENTE; 353,00 
M1;2022;940;31/08/2022;PAGAMENTO SISTEMAZIONE E TRASLOCO MOBILI UTENTE; 324,01 
M1;2022;941;31/08/2022;PAGAMENTO CANONE PROGETTO SPRAR; 564,18 
M1;2022;942;31/08/2022;PAGAMENTO CANONE PROGETTO SPRAR; 618,41 
M1;2022;943;31/08/2022;PAGAMENTO UTENZE; 274,20 
M1;2022;944;31/08/2022;PAGAMENTO UTENZE; 1.957,54 
M1;2022;945;01/09/2022;CONTABILIZZAZIONE CASSA INTERNA ; 10,03 
M1;2022;946;01/09/2022;CONTABILIZZAZIONE CASSA INTERNA ; 194,75 
M1;2022;947;01/09/2022;CONTABILIZZAZIONE CASSA INTERNA ; 102,45 
M1;2022;948;01/09/2022;CONTABILIZZAZIONE CASSA INTERNA ; 62,00 
M1;2022;949;05/09/2022;RIMBORSO QUOTE INSOLUTE; 3.349,00 
M1;2022;950;05/09/2022;RIMBORSO QUOTE INSOLUTE; 840,96 
M1;2022;951;05/09/2022;RIMBORSO QUOTE INSOLUTE; 3.430,32 
M1;2022;952;05/09/2022;RIMBORSO QUOTE INSOLUTE; 1.051,18 
M1;2022;953;05/09/2022;PAGAMENTO MUTUI; 5.357,85 
M1;2022;954;05/09/2022;PAGAMENTO CONTRIBUTI; 96.325,59 
M1;2022;955;06/09/2022;FORNITURA CARBURANTI; 274,94 
M1;2022;956;08/09/2022;PAGAMENTO UTENZE; 24,21 
M1;2022;957;08/09/2022;MANUTENZIONE ORDINARIA STRAORDINARIA PATRIMONIO ERP; 14.484,34 
M1;2022;958;08/09/2022;SALDO RENDICONTO E ACCONTO SPESE CONDOMINIALI; 1.685,27 
M1;2022;959;08/09/2022;SALDO RENDICONTO LAVORI MANUTENZIONE; 89,35 
M1;2022;960;08/09/2022;RIMBORSO UTENTI; 379,25 
M1;2022;961;09/09/2022;RIMBORSO QUOTE INSOLUTE; 9.926,00 
M1;2022;962;09/09/2022;RIMBORSO QUOTE INSOLUTE; 1.982,01 
M1;2022;963;09/09/2022;PAGAMENTO UTENZE; 9.849,92 
M1;2022;964;09/09/2022;PAGAMENTO UTENZE; 10.373,86 
M1;2022;965;13/09/2022;RIMBORSO UTENTI; 625,58 
M1;2022;966;13/09/2022;RIMBORSO UTENTI; 543,05 
M1;2022;967;13/09/2022;RIMBORSO UTENTI; 528,03 
M1;2022;968;13/09/2022;RIMBORSO UTENTI; 54,65 
M1;2022;969;15/09/2022;PAGAMENTO CARTASI; 504,57 
M1;2022;970;19/09/2022;PAGAMENTO UTENZE; 99,96 
M1;2022;971;19/09/2022;PAGAMENTO CANCELLERIA; 2.879,25 
M1;2022;972;19/09/2022;RIMBORSO UTENTI; 167,75 
M1;2022;973;19/09/2022;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI; 7.653,90 
M1;2022;974;19/09/2022;ACCONTO RENDICONTO SPESE CONDOMINIALI; 220,00 
M1;2022;975;19/09/2022;ACCONTO RENDICONTO SPESE CONDOMINIALI; 400,00 
M1;2022;976;19/09/2022;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI; 682,88 
M1;2022;977;19/09/2022;PAGAMENTO CONTRIBUTI; 40.130,72 
M1;2022;978;19/09/2022;CORSO DI FORMAZIONE; 152,00 
M1;2022;979;19/09/2022;PAGAMENTO IVA; 103.791,86 
M1;2022;980;20/09/2022;PAGAMENTO STIPENDI; 95.403,75 
M1;2022;981;20/09/2022;RIMBORSO UTENTI; 275,57 
M1;2022;982;20/09/2022;RIMBORSO UTENTI; 93,67 
M1;2022;983;20/09/2022;RIMBORSO UTENTI; 505,08 
M1;2022;984;20/09/2022;PAGAMENTO STIPENDI; 9.076,26 
M1;2022;985;20/09/2022;PAGAMENTO STIPENDI; 1.830,66 
M1;2022;986;20/09/2022;PAGAMENTO STIPENDI; 192,44 
M1;2022;987;20/09/2022;QUOTE SINDACALI; 72,11 
M1;2022;988;20/09/2022;VERSAMENTO TFR DIPENDENTE; 104,66 
M1;2022;989;21/09/2022;RIMBORSO UTENTI; 66,28 
M1;2022;990;21/09/2022;PAGAMENTO UTENZE; 12,74 
M1;2022;991;21/09/2022;PAGAMENTO UTENZE; 9.592,00 
M1;2022;992;21/09/2022;PAGAMENTO UTENZE; 5,55 
M1;2022;993;21/09/2022;PAGAMENTO UTENZE; 14.185,25 
M1;2022;994;22/09/2022;PAGAMENTO MUTUI; 2.468,00 
M1;2022;995;22/09/2022;IMPOSTA DI BOLLO LIBRO GIONALE; 52,98 
M1;2022;996;23/09/2022;CORSO DI FORMAZIONE; 30,00 
M1;2022;997;23/09/2022;RIMBORSO UTENTI; 372,69 
M1;2022;998;23/09/2022;RIMBORSO QUOTE INSOLUTE; 1.097,00 
M1;2022;999;23/09/2022;RIMBORSO UTENTI; 398,93 
M1;2022;1000;23/09/2022;RIMBORSO UTENTI; 382,57 
M1;2022;1001;26/09/2022;SERVIZIO STAMPA IMBUSTAMENTO E POSTA MASSIVA OMOLOGATA; 3.687,95 
M1;2022;1002;26/09/2022;SERVIZI POSTALI; 50,80 
M1;2022;1003;26/09/2022;MANUTENZIONE SISTEMA INFORMATICO; 67,50 
M1;2022;1004;26/09/2022;MANUTENZIONE ORDINARIA STRAORDINARIA PATRIMONIO ERP; 1.396,00 
M1;2022;1005;26/09/2022;SERVIZI POSTALI; 1.322,87 
M1;2022;1006;26/09/2022;NOLEGGIO AUTOVETTURE AZIENDALI; 723,76 
M1;2022;1007;26/09/2022;MANUTENZIONE SISTEMA INFORMATICO; 81,60 
M1;2022;1008;26/09/2022;DEJURE ABBONAMENTO; 1.524,95 
M1;2022;1009;26/09/2022;PRESTAZIONI PROFESSIONALI; 383,00 
M1;2022;1010;26/09/2022;MANUTENZIONE SISTEMA INFORMATICO; 358,33 
M1;2022;1011;26/09/2022;INDAGINE UTENTI; 140,00 
M1;2022;1012;26/09/2022;PAGAMENTO ARCHIVIAZIONE SOSTITUTIVA; 95,00 
M1;2022;1013;26/09/2022;PAGAMENTO MUTUI; 1.862,13 
M1;2022;1014;26/09/2022;RIMBORSO UTENTI; 182,96 
M1;2022;1015;26/09/2022;RIMBORSO UTENTI; 764,32 
M1;2022;1016;27/09/2022;ACCONTO RENDICONTO SPESE CONDOMINIALI; 440,00 
M1;2022;1017;27/09/2022;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI; 2.451,39 
M1;2022;1018;27/09/2022;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI; 1.722,31 
M1;2022;1019;27/09/2022;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI; 227,81 
M1;2022;1020;27/09/2022;SALDO RENDICONTO LAVORI MANUTENZIONE; 2.240,03 
M1;2022;1021;27/09/2022;SALDO RENDICONTO LAVORI MANUTENZIONE; 4.994,58 
M1;2022;1022;27/09/2022;PAGAMENTO F24; 417,50 
M1;2022;1023;28/09/2022;MANUTENZIONE ORDINARIA STRAORDINARIA PATRIMONIO ERP; 428.694,38 
M1;2022;1024;28/09/2022;MANUTENZIONE ORDINARIA STRAORDINARIA PATRIMONIO ERP; 164.268,20 
M1;2022;1025;28/09/2022;PAGAMENTO UTENZE; 20,24 
M1;2022;1026;29/09/2022;RIMBORSO QUOTE INSOLUTE; 116,79 
M1;2022;1027;30/09/2022;IMPOSTA DI BOLLO; 21.616,00 
M1;2022;1028;30/09/2022;CORSO DI FORMAZIONE; 180,00 
M1;2022;1029;30/09/2022;GIROCONTO FONDI AL C/C IMPOSTA DI REGISTRO; 30.000,00 
M1;2022;1030;30/09/2022;PAGAMENTO MUTUI; 3.761,63 
M1;2022;1031;30/09/2022;PAGAMENTO MUTUI; 2.008,91 
M1;2022;1032;30/09/2022;PAGAMENTO MUTUI; 5.362,30 
M1;2022;1033;30/09/2022;PAGAMENTO UTENZE; 57,16 
M1;2022;1034;30/09/2022;PAGAMENTO UTENZE; 7.861,28 
M1;2022;1035;30/09/2022;PAGAMENTO UTENZE; 10.406,16 
M1;2022;1036;30/09/2022;PAGAMENTO UTENZE; 8.788,50 
M1;2022;1037;30/09/2022;RIMBORSO UTENTI; 153,23 
