T. Mov.;Nr. reg.;Anno;DATA PAGAMENTO;Note;Importo
M1;406;2019;09/04/2019;RIMBORSO QUOTE INSOLUTE;291,02
M1;406;2019;09/04/2019;RIMBORSO QUOTE INSOLUTE;421,73
M1;406;2019;09/04/2019;RIMBORSO QUOTE INSOLUTE;490,35
M1;406;2019;09/04/2019;RIMBORSO QUOTE INSOLUTE;674,42
M1;406;2019;09/04/2019;RIMBORSO QUOTE INSOLUTE;844,18
M1;407;2019;09/04/2019;RIMBORSO QUOTE INSOLUTE;115,97
M1;407;2019;09/04/2019;RIMBORSO QUOTE INSOLUTE;212,58
M1;407;2019;09/04/2019;RIMBORSO QUOTE INSOLUTE;265,13
M1;407;2019;09/04/2019;RIMBORSO QUOTE INSOLUTE;266,98
M1;407;2019;09/04/2019;RIMBORSO QUOTE INSOLUTE;414,86
M1;407;2019;09/04/2019;RIMBORSO QUOTE INSOLUTE;506,88
M1;407;2019;09/04/2019;RIMBORSO QUOTE INSOLUTE;534,8
M1;407;2019;09/04/2019;RIMBORSO QUOTE INSOLUTE;584,64
M1;407;2019;09/04/2019;RIMBORSO QUOTE INSOLUTE;757,28
M1;407;2019;09/04/2019;RIMBORSO QUOTE INSOLUTE;1036,48
M1;408;2019;09/04/2019;RIMBORSO QUOTE INSOLUTE;1262,29
M1;408;2019;09/04/2019;RIMBORSO QUOTE INSOLUTE;1932,23
M1;409;2019;09/04/2019;RIMBORSO QUOTE INSOLUTE;60,19
M1;409;2019;09/04/2019;RIMBORSO QUOTE INSOLUTE;173,41
M1;409;2019;09/04/2019;RIMBORSO QUOTE INSOLUTE;178,81
M1;409;2019;09/04/2019;RIMBORSO QUOTE INSOLUTE;315,64
M1;410;2019;09/04/2019;RIMBORSO QUOTE INSOLUTE;225,65
M1;410;2019;09/04/2019;RIMBORSO QUOTE INSOLUTE;470,87
M1;410;2019;09/04/2019;RIMBORSO QUOTE INSOLUTE;495,22
M1;410;2019;09/04/2019;RIMBORSO QUOTE INSOLUTE;572,51
M1;411;2019;09/04/2019;RIMBORSO QUOTE INSOLUTE;256,51
M1;411;2019;09/04/2019;RIMBORSO QUOTE INSOLUTE;298,22
M1;412;2019;09/04/2019;RIMBORSO QUOTE INSOLUTE;305,31
M1;412;2019;09/04/2019;RIMBORSO QUOTE INSOLUTE;313,74
M1;412;2019;09/04/2019;RIMBORSO QUOTE INSOLUTE;402,37
M1;412;2019;09/04/2019;RIMBORSO QUOTE INSOLUTE;484,58
M1;413;2019;09/04/2019;RIMBORSO QUOTE INSOLUTI;664,96
M1;414;2019;09/04/2019;RIMBORSO QUOTE INSOLUTE;84,13
M1;415;2019;09/04/2019;ACCONTO QUOTE CONDOMINIALI;400
M1;416;2019;09/04/2019; ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;94,21
M1;416;2019;09/04/2019; ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;420
M1;417;2019;09/04/2019; ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;9,54
M1;417;2019;09/04/2019; ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;150
M1;418;2019;09/04/2019;ACCONTO QUOTE CONDOMINIALI;50
M1;419;2019;09/04/2019;ACCONTO QUOTE CONDOMINIALI;1100
M1;420;2019;09/04/2019; ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;312
M1;420;2019;09/04/2019; ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;1100
M1;421;2019;09/04/2019;ACCONTO QUOTE CONDOMINIALI;850
M1;422;2019;09/04/2019;ACCONTO QUOTE CONDOMINIALI;2900
M1;423;2019;09/04/2019; ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;1155,31
M1;423;2019;09/04/2019; ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;3550
M1;424;2019;09/04/2019; ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;297,98
M1;424;2019;09/04/2019; ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;770
M1;425;2019;09/04/2019;ACCONTO QUOTE CONDOMINIALI;800
M1;426;2019;09/04/2019; ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;1555,08
M1;426;2019;09/04/2019; ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;2150
M1;427;2019;09/04/2019; ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;791,2
M1;427;2019;09/04/2019; ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;1700
M1;428;2019;09/04/2019;SALDO RENDICONTO LAVORI;442,04
M1;429;2019;09/04/2019;SALDO RENDICONTO LAVORI;1368,8
M1;430;2019;09/04/2019;SALDO RENDICONTO LAVORI;2719,57
M1;431;2019;09/04/2019;PAGAMENTO POLIZZA ASSICURATIVA;860
M1;432;2019;09/04/2019;RIMBORSO DEPOSITO CAUZIONALE A UTENTI;215,27
M1;433;2019;09/04/2019;RIMBORSO DEPOSITO CAUZIONALE A UTENTI;207,38
M1;434;2019;09/04/2019;RIMBORSO DEPOSITO CAUZIONALE A UTENTI;229,08
M1;435;2019;09/04/2019;RIMBORSO DEPOSITO CAUZIONALE A UTENTI;271,82
M1;436;2019;09/04/2019;RIMBORSO DEPOSITO CAUZIONALE A UTENTI;790,04
M1;437;2019;12/04/2019;SPESE BANCARIE;180
M1;437;2019;12/04/2019;SPESE BANCARIE;494
M1;438;2019;12/04/2019;CONTRIBUTI CONSORZIO BONIFICA;1,85
M1;438;2019;12/04/2019;CONTRIBUTI CONSORZIO BONIFICA;17,48
M1;438;2019;12/04/2019;CONTRIBUTI CONSORZIO BONIFICA;21,87
M1;438;2019;12/04/2019;CONTRIBUTI CONSORZIO BONIFICA;25,97
M1;438;2019;12/04/2019;CONTRIBUTI CONSORZIO BONIFICA;35,2
M1;438;2019;12/04/2019;CONTRIBUTI CONSORZIO BONIFICA;41,58
M1;438;2019;12/04/2019;CONTRIBUTI CONSORZIO BONIFICA;73,39
M1;438;2019;12/04/2019;CONTRIBUTI CONSORZIO BONIFICA;92,15
M1;438;2019;12/04/2019;CONTRIBUTI CONSORZIO BONIFICA;116,98
M1;438;2019;12/04/2019;CONTRIBUTI CONSORZIO BONIFICA;124,64
M1;438;2019;12/04/2019;CONTRIBUTI CONSORZIO BONIFICA;124,97
M1;438;2019;12/04/2019;CONTRIBUTI CONSORZIO BONIFICA;131,05
M1;438;2019;12/04/2019;CONTRIBUTI CONSORZIO BONIFICA;178,83
M1;438;2019;12/04/2019;CONTRIBUTI CONSORZIO BONIFICA;252,55
M1;439;2019;12/04/2019;QUOTE AUTOGESTIONE;6588,94
M1;440;2019;12/04/2019;SPESE PER ALLOGGI SFITTI ;95,16
M1;441;2019;12/04/2019;QUOTE AUTOGESTIONE;1736,57
M1;441;2019;12/04/2019;QUOTE AUTOGESTIONE;9570
M1;442;2019;12/04/2019;QUOTE AUTOGESTIONE;1134
M1;443;2019;12/04/2019;SERVIZI DI MANUTENZIONE;1376,29
M1;444;2019;16/04/2019;MANUTENZIONE ORDINARIA E STRAODINARIA PATRIMONIO ERP;51327,77
M1;444;2019;16/04/2019;MANUTENZIONE ORDINARIA E STRAODINARIA PATRIMONIO ERP;51797,8
M1;444;2019;16/04/2019;MANUTENZIONE ORDINARIA E STRAODINARIA PATRIMONIO ERP;54145,45
M1;445;2019;16/04/2019;MANUTENZIONE ORDINARIA E STRAODINARIA PATRIMONIO ERP;14042
M1;446;2019;16/04/2019;PAGAMENTO CONTRIBUTI STIPENDI ;1,7
M1;446;2019;16/04/2019;PAGAMENTO CONTRIBUTI STIPENDI ;2,02
M1;446;2019;16/04/2019;PAGAMENTO CONTRIBUTI STIPENDI ;5,48
M1;446;2019;16/04/2019;PAGAMENTO CONTRIBUTI STIPENDI ;9,99
M1;446;2019;16/04/2019;PAGAMENTO CONTRIBUTI STIPENDI ;10,77
M1;446;2019;16/04/2019;PAGAMENTO CONTRIBUTI STIPENDI ;11,42
M1;446;2019;16/04/2019;PAGAMENTO CONTRIBUTI STIPENDI ;17,48
M1;446;2019;16/04/2019;PAGAMENTO CONTRIBUTI STIPENDI ;23,42
M1;446;2019;16/04/2019;PAGAMENTO CONTRIBUTI STIPENDI ;27,12
M1;446;2019;16/04/2019;PAGAMENTO CONTRIBUTI STIPENDI ;55,21
M1;446;2019;16/04/2019;PAGAMENTO CONTRIBUTI STIPENDI ;70,5
M1;446;2019;16/04/2019;PAGAMENTO CONTRIBUTI STIPENDI ;80,89
M1;446;2019;16/04/2019;PAGAMENTO CONTRIBUTI STIPENDI ;82,91
M1;446;2019;16/04/2019;PAGAMENTO CONTRIBUTI STIPENDI ;89,32
M1;446;2019;16/04/2019;PAGAMENTO CONTRIBUTI STIPENDI ;151,9
M1;446;2019;16/04/2019;PAGAMENTO CONTRIBUTI STIPENDI ;165,44
M1;446;2019;16/04/2019;PAGAMENTO CONTRIBUTI STIPENDI ;247,33
M1;446;2019;16/04/2019;PAGAMENTO CONTRIBUTI STIPENDI ;253,95
M1;446;2019;16/04/2019;PAGAMENTO CONTRIBUTI STIPENDI ;265,76
M1;446;2019;16/04/2019;PAGAMENTO CONTRIBUTI STIPENDI ;273,68
M1;446;2019;16/04/2019;PAGAMENTO CONTRIBUTI STIPENDI ;282,61
M1;446;2019;16/04/2019;PAGAMENTO CONTRIBUTI STIPENDI ;304,33
M1;446;2019;16/04/2019;PAGAMENTO CONTRIBUTI STIPENDI ;340,19
M1;446;2019;16/04/2019;PAGAMENTO CONTRIBUTI STIPENDI ;411,91
M1;446;2019;16/04/2019;PAGAMENTO CONTRIBUTI STIPENDI ;459,59
M1;446;2019;16/04/2019;PAGAMENTO CONTRIBUTI STIPENDI ;485,68
M1;446;2019;16/04/2019;PAGAMENTO CONTRIBUTI STIPENDI ;524,86
M1;446;2019;16/04/2019;PAGAMENTO CONTRIBUTI STIPENDI ;686
M1;446;2019;16/04/2019;PAGAMENTO CONTRIBUTI STIPENDI ;710,36
M1;446;2019;16/04/2019;PAGAMENTO CONTRIBUTI STIPENDI ;830,08
M1;446;2019;16/04/2019;PAGAMENTO CONTRIBUTI STIPENDI ;850,25
M1;446;2019;16/04/2019;PAGAMENTO CONTRIBUTI STIPENDI ;1024,27
M1;446;2019;16/04/2019;PAGAMENTO CONTRIBUTI STIPENDI ;1062,9
M1;446;2019;16/04/2019;PAGAMENTO CONTRIBUTI STIPENDI ;1087,74
M1;446;2019;16/04/2019;PAGAMENTO CONTRIBUTI STIPENDI ;1256,85
M1;446;2019;16/04/2019;PAGAMENTO CONTRIBUTI STIPENDI ;1280
M1;446;2019;16/04/2019;PAGAMENTO CONTRIBUTI STIPENDI ;1348,35
M1;446;2019;16/04/2019;PAGAMENTO CONTRIBUTI STIPENDI ;1790,91
M1;446;2019;16/04/2019;PAGAMENTO CONTRIBUTI STIPENDI ;2450,25
M1;446;2019;16/04/2019;PAGAMENTO CONTRIBUTI STIPENDI ;2502,81
M1;446;2019;16/04/2019;PAGAMENTO CONTRIBUTI STIPENDI ;3856,5
M1;446;2019;16/04/2019;PAGAMENTO CONTRIBUTI STIPENDI ;4278,8
M1;446;2019;16/04/2019;PAGAMENTO CONTRIBUTI STIPENDI ;5767,46
M1;446;2019;16/04/2019;PAGAMENTO CONTRIBUTI STIPENDI ;6920,4
M1;446;2019;16/04/2019;PAGAMENTO CONTRIBUTI STIPENDI ;15276,64
M1;447;2019;17/04/2019;PAGAMENTO STIPENDI;1,7
M1;447;2019;17/04/2019;PAGAMENTO STIPENDI;1,88
M1;447;2019;17/04/2019;PAGAMENTO STIPENDI;2,05
M1;447;2019;17/04/2019;PAGAMENTO STIPENDI;2,18
M1;447;2019;17/04/2019;PAGAMENTO STIPENDI;3,5
M1;447;2019;17/04/2019;PAGAMENTO STIPENDI;4,06
M1;447;2019;17/04/2019;PAGAMENTO STIPENDI;4,3
M1;447;2019;17/04/2019;PAGAMENTO STIPENDI;6,79
M1;447;2019;17/04/2019;PAGAMENTO STIPENDI;7,55
M1;447;2019;17/04/2019;PAGAMENTO STIPENDI;10,32
M1;447;2019;17/04/2019;PAGAMENTO STIPENDI;12,4
M1;447;2019;17/04/2019;PAGAMENTO STIPENDI;13,85
M1;447;2019;17/04/2019;PAGAMENTO STIPENDI;16,38
M1;447;2019;17/04/2019;PAGAMENTO STIPENDI;18,42
M1;447;2019;17/04/2019;PAGAMENTO STIPENDI;24,23
M1;447;2019;17/04/2019;PAGAMENTO STIPENDI;28,55
M1;447;2019;17/04/2019;PAGAMENTO STIPENDI;31,16
M1;447;2019;17/04/2019;PAGAMENTO STIPENDI;34,06
M1;447;2019;17/04/2019;PAGAMENTO STIPENDI;38,9
M1;447;2019;17/04/2019;PAGAMENTO STIPENDI;54,6
M1;447;2019;17/04/2019;PAGAMENTO STIPENDI;73,05
M1;447;2019;17/04/2019;PAGAMENTO STIPENDI;89,42
M1;447;2019;17/04/2019;PAGAMENTO STIPENDI;89,57
M1;447;2019;17/04/2019;PAGAMENTO STIPENDI;101,01
M1;447;2019;17/04/2019;PAGAMENTO STIPENDI;104,26
M1;447;2019;17/04/2019;PAGAMENTO STIPENDI;110,24
M1;447;2019;17/04/2019;PAGAMENTO STIPENDI;112,41
M1;447;2019;17/04/2019;PAGAMENTO STIPENDI;125
M1;447;2019;17/04/2019;PAGAMENTO STIPENDI;125,2
M1;447;2019;17/04/2019;PAGAMENTO STIPENDI;135,57
M1;447;2019;17/04/2019;PAGAMENTO STIPENDI;144,77
M1;447;2019;17/04/2019;PAGAMENTO STIPENDI;152,09
M1;447;2019;17/04/2019;PAGAMENTO STIPENDI;160,38
M1;447;2019;17/04/2019;PAGAMENTO STIPENDI;196,63
M1;447;2019;17/04/2019;PAGAMENTO STIPENDI;250
M1;447;2019;17/04/2019;PAGAMENTO STIPENDI;304,33
M1;447;2019;17/04/2019;PAGAMENTO STIPENDI;310,27
M1;447;2019;17/04/2019;PAGAMENTO STIPENDI;311,89
M1;447;2019;17/04/2019;PAGAMENTO STIPENDI;332,69
M1;447;2019;17/04/2019;PAGAMENTO STIPENDI;340
M1;447;2019;17/04/2019;PAGAMENTO STIPENDI;355,58
