Tipo mov.;Anno;Nr. reg.;Data reg.;NOTE; Importo 
M1;2023;819;24/07/2023;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;250,83
M1;2023;820;24/07/2023;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;4126,71
M1;2023;821;24/07/2023;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;5792,29
M1;2023;822;24/07/2023;RINNOVO ABBONAMENTO;334
M1;2023;823;24/07/2023;PAGAMENTO TRASLOCO MOBILI UTENTE;2039,5
M1;2023;824;24/07/2023;PAGAMENTO STIPENDI;3946,78
M1;2023;825;24/07/2023;MANUTENZIONE ASCENSORI;132,58
M1;2023;826;24/07/2023;MANUTENZIONE SISTEMA INFORMATICO;358,33
M1;2023;827;26/07/2023;PAGAMENTO UTENZE;110,18
M1;2023;828;27/07/2023;ACQUISTO LICENZE INFORMATICHE;2498
M1;2023;829;27/07/2023;PRESTAZIONI PROFESSIONALI;1275,93
M1;2023;830;28/07/2023;SALDO  LAVORI MANUTENZIONE;3281,42
M1;2023;831;28/07/2023;SALDO  LAVORI MANUTENZIONE;599,96
M1;2023;832;28/07/2023;ACCONTO RENDICONTO SPESE CONDOMINIALI;750
M1;2023;833;28/07/2023;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;661,11
M1;2023;834;28/07/2023;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;633,24
M1;2023;835;28/07/2023;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;3069,64
M1;2023;836;31/07/2023;PAGAMENTO SERVIZI SANIFICAZIONE ;1503,23
M1;2023;837;31/07/2023;MANUTENZIONE SISTEMA INFORMATICO;780
M1;2023;838;31/07/2023;PUBBLICAZIONE ANNUNCI IMMOBILIARI;84
M1;2023;839;31/07/2023;MANUTENZIONE ORDINARIA STRAORDINARIA PATRIMONIO ERP;880
M1;2023;840;31/07/2023;PRESTAZIONI PROFESSIONALI;6488,46
M1;2023;841;01/08/2023;MANUTENZIONE SISTEMA INFORMATICO;6020
M1;2023;842;01/08/2023;PAGAMENTO UTENZE;50
M1;2023;843;01/08/2023;PAGAMENTO SISTEMAZIONE E TRASLOCO MOBILI UTENTE;273
M1;2023;844;01/08/2023;PAGAMENTO SISTEMAZIONE E TRASLOCO MOBILI UTENTE;400
M1;2023;845;01/08/2023;PAGAMENTO SISTEMAZIONE E TRASLOCO MOBILI UTENTE;400
M1;2023;846;01/08/2023;PAGAMENTO SISTEMAZIONE E TRASLOCO MOBILI UTENTE;400
M1;2023;847;01/08/2023;PAGAMENTO SISTEMAZIONE E TRASLOCO MOBILI UTENTE;353
M1;2023;848;01/08/2023;PAGAMENTO SISTEMAZIONE E TRASLOCO MOBILI UTENTE;353
M1;2023;849;01/08/2023;PAGAMENTO SISTEMAZIONE E TRASLOCO MOBILI UTENTE;324,01
M1;2023;850;01/08/2023;RIMBORSO QUOTE INSOLUTE;4160,94
M1;2023;851;01/08/2023;RIMBORSO QUOTE INSOLUTE;1128,27
M1;2023;852;01/08/2023;RIMBORSO QUOTE INSOLUTE;850
M1;2023;853;02/08/2023;RIMBORSO QUOTE INSOLUTE;136,98
M1;2023;854;02/08/2023;RIMBORSO QUOTE INSOLUTE;746
M1;2023;855;02/08/2023;RIMBORSO QUOTE INSOLUTE;2416,71
M1;2023;856;02/08/2023;RIMBORSO UTENTI;480
M1;2023;857;03/08/2023;PAGAMENTO MUTUI;2017,99
M1;2023;858;03/08/2023;PAGAMENTO MUTUI;3778,63
M1;2023;859;03/08/2023;PAGAMENTO MUTUI;2591,24
M1;2023;860;04/08/2023;PRESTAZIONE OCCASIONALE;300
M1;2023;861;07/08/2023;GIROCONTO FONDI AL C/C IMPOSTA DI REGISTRO;30000
M1;2023;862;08/08/2023;MANUTENZIONE STRAORDINARIA PATRIMONIO ERP;5335,98
M1;2023;863;08/08/2023;MANUTENZIONE ASCENSORI;245
M1;2023;864;08/08/2023;PRESTAZIONI PROFESSIONALI;385,09
M1;2023;865;08/08/2023;PAGAMENTO BOX;1900,33
M1;2023;866;08/08/2023;RIMBORSO QUOTE INSOLUTE;414,5
M1;2023;867;09/08/2023;SALDO  LAVORI MANUTENZIONE;100
M1;2023;868;09/08/2023;PAGAMENTO POLIZZE;500
M1;2023;869;09/08/2023;PRESTAZIONI PROFESSIONALI;297,2
M1;2023;870;09/08/2023;RIMBORSO UTENTI;124,01
M1;2023;871;10/08/2023;ACCONTO LAVORI MANUTENZIONE;930,58
M1;2023;872;10/08/2023;ACCONTO RENDICONTO SPESE CONDOMINIALI;210
M1;2023;873;10/08/2023;SALDO RENDICONTO LAVORI MANUTENZIONE;3315,57
M1;2023;874;10/08/2023;SALDO RENDICONTO LAVORI MANUTENZIONE;2586,87
M1;2023;875;10/08/2023;ACCONTO RENDICONTO SPESE CONDOMINIALI;600
M1;2023;876;10/08/2023;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;3979,62
M1;2023;877;10/08/2023;ACCONTO RENDICONTO SPESE CONDOMINIALI;2400
M1;2023;878;10/08/2023;ACCONTO RENDICONTO SPESE CONDOMINIALI;2300
M1;2023;879;11/08/2023;SERVIZI POSTALI;177,32
M1;2023;880;11/08/2023;AUTOGESTIONE QUOTE INSOLUTE;11962
M1;2023;881;11/08/2023;AUTOGESTIONE QUOTE INSOLUTE;2348,36
M1;2023;882;11/08/2023;AUTOGESTIONE QUOTE INSOLUTE;9867,62
M1;2023;883;11/08/2023;PAGAMENTO POLIZZE;327,43
M1;2023;884;11/08/2023;PAGAMENTO MUTUI;1862,13
M1;2023;885;11/08/2023;MANUTENZIONE ORDINARIA STRAORDINARIA PATRIMONIO ERP;46771,23
M1;2023;886;11/08/2023;MANUTENZIONE ORDINARIA STRAORDINARIA PATRIMONIO ERP;11266,8
M1;2023;887;11/08/2023;MANUTENZIONE STRAORDINARIA PATRIMONIO ERP;14204,67
M1;2023;888;17/08/2023;PAGAMENTO ANAC;2805
M1;2023;889;17/08/2023;PRESTAZIONE OCCASIONALE;500
M1;2023;890;17/08/2023;PAGAMENTO STIPENDI;97760,49
M1;2023;891;17/08/2023;PAGAMENTO STIPENDI;7852,06
M1;2023;892;17/08/2023;PAGAMENTO STIPENDI;1707,14
M1;2023;893;17/08/2023;PAGAMENTO STIPENDI;200,02
M1;2023;894;17/08/2023;QUOTE SINDACALI;55,23
M1;2023;895;17/08/2023;RIMBORSO UTENTI;30
M1;2023;896;17/08/2023;PRESTAZIONI PROFESSIONALI;2992,64
M1;2023;897;17/08/2023;PAGAMENTO TFR;129,17
M1;2023;898;17/08/2023;PAGAMENTO CARTASI';417,96
M1;2023;899;21/08/2023;MANUTENZIONE ASCENSORI;791,27
M1;2023;900;21/08/2023;PRESTAZIONI PROFESSIONALI;8016
M1;2023;901;21/08/2023;PAGAMENTO UTENZE;11,9
M1;2023;902;21/08/2023;RIMBORSO UTENTI;202,28
M1;2023;903;24/08/2023;PAGAMENTO IVA;23236,41
M1;2023;904;24/08/2023;PAGAMENTO MUTUI;1865,48
M1;2023;905;24/08/2023;PAGAMENTO MUTUI;2597,94
M1;2023;906;24/08/2023;PAGAMENTO UTENZE;256,5
M1;2023;907;24/08/2023;PAGAMENTO BOX;467,54
M1;2023;908;24/08/2023;RIMBORSO UTENTI;78,1
M1;2023;909;25/08/2023;SERVIZIO STAMPA IMBUSTAMENTO E POSTA MASSIVA OMOLOGATA;3620,64
M1;2023;910;25/08/2023;PAGAMENTO ARCHIVIAZIONE SOSTITUTIVA;105,74
M1;2023;911;25/08/2023;MANUTENZIONE ORDINARIA STRAORDINARIA PATRIMONIO ERP;190858,61
M1;2023;912;25/08/2023;MANUTENZIONE ORDINARIA STRAORDINARIA PATRIMONIO ERP;13576,22
M1;2023;913;25/08/2023;PAGAMENTO UTENZE;36934,69
M1;2023;914;25/08/2023;FORNITURA CARBURANTI;260,49
M1;2023;915;25/08/2023;NOLEGGIO AUTOVETTURE AZIENDALI;556
M1;2023;916;25/08/2023;PRESTAZIONI PROFESSIONALI;7700
M1;2023;917;25/08/2023;PAGAMENTO TRASLOCO MOBILI UTENTE;2930
M1;2023;918;25/08/2023;PAGAMENTO TRASLOCO MOBILI UTENTE;3006
M1;2023;919;25/08/2023;PRESTAZIONI PROFESSIONALI;1872,54
M1;2023;920;25/08/2023;PAGAMENTO TRASLOCO MOBILI UTENTE;54
M1;2023;921;25/08/2023;PAGAMENTO TRASLOCO MOBILI UTENTE;606
M1;2023;922;25/08/2023;PAGAMENTO TRASLOCO MOBILI UTENTE;672
M1;2023;923;25/08/2023;PRESTAZIONI PROFESSIONALI;4218,2
M1;2023;924;25/08/2023;PAGAMENTO MATERIALE IGIENICO;563,2
M1;2023;925;25/08/2023;SERVIZI POSTALI;2538,15
M1;2023;926;25/08/2023;MANUTENZIONE SISTEMA INFORMATICO;168
M1;2023;927;25/08/2023;PRESTAZIONI PROFESSIONALI;3687,36
M1;2023;928;25/08/2023;PAGAMENTO INDAGINE;55
M1;2023;929;25/08/2023;PAGAMENTO STIPENDI;4025,65
M1;2023;930;25/08/2023;PRESTAZIONI PROFESSIONALI;192,5
M1;2023;931;25/08/2023;PRESTAZIONI PROFESSIONALI;6147,54
M1;2023;932;25/08/2023;PAGAMENTO UTENZE;83,22
M1;2023;933;25/08/2023;PAGAMENTO UTENZE;1828,44
M1;2023;934;28/08/2023;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;3296,23
M1;2023;935;28/08/2023;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;1674,41
M1;2023;936;28/08/2023;ACCONTO RENDICONTO SPESE CONDOMINIALI;400
M1;2023;937;29/08/2023;PAGAMENTO UTENZE;78,6
M1;2023;938;30/08/2023;PRESTAZIONI PROFESSIONALI;12814,88
M1;2023;939;30/08/2023;PRESTAZIONI PROFESSIONALI;5502,18
M1;2023;940;30/08/2023;PUBBLICAZIONE ANNUNCI IMMOBILIARI;84
M1;2023;941;30/08/2023;PRESTAZIONI PROFESSIONALI;1171,17
M1;2023;942;30/08/2023;PAGAMENTO SERVIZI SANIFICAZIONE ;1503,23
M1;2023;943;30/08/2023;PAGAMENTO MUTUI;2026,25
M1;2023;944;30/08/2023;PAGAMENTO MUTUI;3794,1
M1;2023;945;30/08/2023;PAGAMENTO UTENZE;53,9
M1;2023;946;30/08/2023;PRESTAZIONI PROFESSIONALI;4959,23
M1;2023;947;30/08/2023;RIMBORSO QUOTE INSOLUTE;9015
M1;2023;948;31/08/2023;RIMBORSO QUOTE INSOLUTE;128,37
M1;2023;949;01/09/2023;PAGAMENTO SISTEMAZIONE E TRASLOCO MOBILI UTENTE;273
M1;2023;950;01/09/2023;PAGAMENTO SISTEMAZIONE E TRASLOCO MOBILI UTENTE;400
M1;2023;951;01/09/2023;PAGAMENTO SISTEMAZIONE E TRASLOCO MOBILI UTENTE;400
M1;2023;952;01/09/2023;PAGAMENTO SISTEMAZIONE E TRASLOCO MOBILI UTENTE;400
M1;2023;953;01/09/2023;PAGAMENTO SISTEMAZIONE E TRASLOCO MOBILI UTENTE;353
M1;2023;954;01/09/2023;PAGAMENTO SISTEMAZIONE E TRASLOCO MOBILI UTENTE;353
M1;2023;955;01/09/2023;PAGAMENTO SISTEMAZIONE E TRASLOCO MOBILI UTENTE;324,01
M1;2023;956;04/09/2023;PAGAMENTO UTENZE;57,45
M1;2023;957;04/09/2023;PRESTAZIONI PROFESSIONALI;3740,8
M1;2023;958;04/09/2023;SALDO RENDICONTO LAVORI MANUTENZIONE;3872
M1;2023;959;04/09/2023;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;677,21
M1;2023;960;04/09/2023;PAGAMENTO UTENZE;5919,1
M1;2023;961;04/09/2023;PAGAMENTO UTENZE;5597,57
M1;2023;962;04/09/2023;RIMBORSO UTENTI;30
M1;2023;963;05/09/2023;PRESTAZIONI PROFESSIONALI;602,91
M1;2023;964;05/09/2023;PRESTAZIONI PROFESSIONALI;120
M1;2023;965;05/09/2023;PRESTAZIONI PROFESSIONALI;325
M1;2023;966;05/09/2023;PAGAMENTO UTENZE;101609,4
M1;2023;967;05/09/2023;PAGAMENTO F24;93813,78
M1;2023;968;06/09/2023;PAGAMENTO UTENZE;272,7
M1;2023;969;06/09/2023;PAGAMENTO UTENZE;1417,92
M1;2023;970;07/09/2023;PAGAMENTO UTENZE;1067,11
M1;2023;971;07/09/2023;PRESTAZIONI PROFESSIONALI;1603,2
M1;2023;972;08/09/2023;ACCONTO LAVORI MANUTENZIONE;121348,31
M1;2023;973;08/09/2023;MANUTENZIONE ORDINARIA STRAORDINARIA PATRIMONIO ERP;245975,75
M1;2023;974;08/09/2023;MANUTENZIONE ORDINARIA STRAORDINARIA PATRIMONIO ERP;168644,78
M1;2023;975;08/09/2023;PAGAMENTO UTENZE;3563,87
M1;2023;976;11/09/2023;PAGAMENTO PERMESSI;4017,79
M1;2023;977;14/09/2023;PRESTAZIONI PROFESSIONALI;8755,1
M1;2023;978;14/09/2023;PRESTAZIONI PROFESSIONALI;4540,82
M1;2023;979;15/09/2023;PAGAMENTO UTENZE;105,57
M1;2023;980;15/09/2023;PAGAMENTO UTENZE;18667,12
M1;2023;981;15/09/2023;PAGAMENTO UTENZE;192,05
M1;2023;982;15/09/2023;RIMBORSO UTENTI;51,24
M1;2023;983;18/09/2023;PAGAMENTO UTENZE;1828,44
M1;2023;984;18/09/2023;PAGAMENTO STIPENDI;49093,05
M1;2023;985;19/09/2023;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;949,6
M1;2023;986;19/09/2023;ACCONTO RENDICONTO SPESE CONDOMINIALI;1850
M1;2023;987;19/09/2023;SALDO RENDICONTO LAVORI MANUTENZIONE;559,24
M1;2023;988;19/09/2023;PAGAMENTO UTENZE;36,06
M1;2023;989;19/09/2023;PRESTAZIONI PROFESSIONALI;788,77
M1;2023;990;19/09/2023;PRESTAZIONI PROFESSIONALI;1274,65
M1;2023;991;19/09/2023;ACQUISTO MATERIALE INFORMATICO;959,7
M1;2023;992;19/09/2023;AUTOGESTIONE QUOTE INSOLUTE;2420,32
M1;2023;993;19/09/2023;RIMBORSO QUOTE INSOLUTE;876
M1;2023;994;19/09/2023;RIMBORSO QUOTE INSOLUTE;1494,79
M1;2023;995;19/09/2023;RIMBORSO QUOTE INSOLUTE;1042
M1;2023;996;19/09/2023;RIMBORSO QUOTE INSOLUTE;2078,02
M1;2023;997;19/09/2023;RIMBORSO QUOTE INSOLUTE;1606
M1;2023;998;19/09/2023;RIMBORSO QUOTE INSOLUTE;212
M1;2023;999;19/09/2023;RIMBORSO QUOTE INSOLUTE;2489,17
M1;2023;1000;20/09/2023;RIMBORSO QUOTE INSOLUTE;304
M1;2023;1001;20/09/2023;RIMBORSO QUOTE INSOLUTE;754,08
M1;2023;1002;20/09/2023;RIMBORSO QUOTE INSOLUTE;489
M1;2023;1003;20/09/2023;RIMBORSO QUOTE INSOLUTE;2016,14
M1;2023;1004;21/09/2023;PAGAMENTO STIPENDI;95357,9
M1;2023;1005;21/09/2023;PAGAMENTO STIPENDI;7919,22
M1;2023;1006;21/09/2023;PAGAMENTO STIPENDI;1691,8
M1;2023;1007;21/09/2023;CORSO DI FORMAZIONE;122
M1;2023;1008;21/09/2023;CORSO DI FORMAZIONE;70
M1;2023;1009;21/09/2023;PAGAMENTO TFR;129,16
M1;2023;1010;21/09/2023;PAGAMENTO UTENZE;9540,25
M1;2023;1011;21/09/2023;PAGAMENTO STIPENDI;200,02
M1;2023;1012;21/09/2023;QUOTE SINDACALI;55,23
M1;2023;1013;21/09/2023;PAGAMENTO UTENZE;44,42
M1;2023;1014;21/09/2023;RIMBORSO UTENTI;103,54
M1;2023;1015;22/09/2023;PAGAMENTO MUTUI;2595,49
M1;2023;1016;22/09/2023;PAGAMENTO IVA;79803,29
M1;2023;1017;25/09/2023;PAGAMENTO UTENZE;105,49
M1;2023;1018;25/09/2023;PAGAMENTO UTENZE;8093,4
M1;2023;1019;25/09/2023;PAGAMENTO MUTUI;1864,37
M1;2023;1020;25/09/2023;RIMBORSO QUOTE INSOLUTE;444,61
M1;2023;1021;25/09/2023;RIMBORSO QUOTE INSOLUTE;506,07
M1;2023;1022;25/09/2023;RIMBORSO QUOTE INSOLUTE;1064
M1;2023;1023;25/09/2023;RIMBORSO QUOTE INSOLUTE;4773,48
M1;2023;1024;26/09/2023;NOLEGGIO AUTOVETTURE AZIENDALI;556
M1;2023;1025;26/09/2023;SERVIZIO STAMPA IMBUSTAMENTO E POSTA MASSIVA OMOLOGATA;2599,7
M1;2023;1026;26/09/2023;PAGAMENTO ARCHIVIAZIONE SOSTITUTIVA;105,74
M1;2023;1027;26/09/2023;MANUTENZIONE ORDINARIA STRAORDINARIA PATRIMONIO ERP;139,6
M1;2023;1028;26/09/2023;MANUTENZIONE SISTEMA INFORMATICO;72
M1;2023;1029;26/09/2023;MANUTENZIONE SISTEMA INFORMATICO;418
M1;2023;1030;26/09/2023;PRESTAZIONI PROFESSIONALI/SICUREZZA SUL LAVORO;660
M1;2023;1031;26/09/2023;MANUTENZIONE SISTEMA INFORMATICO;1580
M1;2023;1032;26/09/2023;PAGAMENTO TRASLOCO MOBILI UTENTE;606
M1;2023;1033;26/09/2023;PAGAMENTO TRASLOCO MOBILI UTENTE;54
M1;2023;1034;26/09/2023;PAGAMENTO TRASLOCO MOBILI UTENTE;4200
M1;2023;1035;26/09/2023;PAGAMENTO STIPENDI;3741,01
M1;2023;1036;26/09/2023;FORNITURA CARBURANTI;276,64
M1;2023;1037;26/09/2023;SERVIZI POSTALI;987,3
M1;2023;1038;26/09/2023;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;264,92
M1;2023;1039;26/09/2023;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;2000
M1;2023;1040;26/09/2023;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;267,19
M1;2023;1041;26/09/2023;PRESTAZIONI PROFESSIONALI;1643,28
M1;2023;1042;26/09/2023;PAGAMENTO SERVIZI SANIFICAZIONE ;1503,23
M1;2023;1043;26/09/2023;GIROCONTO FONDI AL C/C IMPOSTA DI REGISTRO;40000
M1;2023;1044;27/09/2023;MANUTENZIONE ORDINARIA STRAORDINARIA PATRIMONIO ERP;84661,61
M1;2023;1045;27/09/2023;PAGAMENTO UTENZE;7522,91
M1;2023;1046;27/09/2023;PAGAMENTO SERVIZI SANIFICAZIONE ;1402
M1;2023;1047;27/09/2023;RIMBORSO UTENTI;30
M1;2023;1048;29/09/2023;PAGAMENTO UTENZE;65
M1;2023;1049;29/09/2023;PAGAMENTO UTENZE;5854,24
M1;2023;1050;29/09/2023;PAGAMENTO UTENZE;4074,56
M1;2023;1051;29/09/2023;PAGAMENTO UTENZE;2927,18
M1;2023;1052;29/09/2023;PUBBLICAZIONE ANNUNCI IMMOBILIARI;84
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
