T. Mov.;Nr. Reg.;Anno;DATA PAGAMENTO;Note;Importo
M1;818;2019;11/07/2019;ELABORAZIONE CEDOLINI PERSONALE; 624,00 
M1;819;2019;11/07/2019;PAGAMENTO TRASLOCO ARREDI; 1.650,00 
M1;820;2019;11/07/2019;CONTABILIZZAZIONE CASSA INTERNA; 31,00 
M1;821;2019;11/07/2019;CONTABILIZZAZIONE CASSA INTERNA; 1.247,96 
M1;822;2019;12/07/2019;CORSO FORMAZIONE; 80,00 
M1;823;2019;12/07/2019;PRESTAZIONE PROFESSIONALI; 504,80 
M1;824;2019;12/07/2019;SPESE BANCARIE; 210,00 
M1;824;2019;12/07/2019;SPESE BANCARIE; 422,50 
M1;825;2019;16/07/2019;PAGAMENTO CONTRIBUTI STIPENDI; 7.771,39 
M1;825;2019;16/07/2019;PAGAMENTO CONTRIBUTI STIPENDI; 14.052,94 
M1;825;2019;16/07/2019;PAGAMENTO CONTRIBUTI STIPENDI; 546,42 
M1;825;2019;16/07/2019;PAGAMENTO CONTRIBUTI STIPENDI; 5,25 
M1;825;2019;16/07/2019;PAGAMENTO CONTRIBUTI STIPENDI; 46,82 
M1;825;2019;16/07/2019;PAGAMENTO CONTRIBUTI STIPENDI; 459,59 
M1;825;2019;16/07/2019;PAGAMENTO CONTRIBUTI STIPENDI; 1.737,73 
M1;825;2019;16/07/2019;PAGAMENTO CONTRIBUTI STIPENDI; 35.550,19 
M1;825;2019;16/07/2019;PAGAMENTO CONTRIBUTI STIPENDI; 2.450,25 
M1;825;2019;16/07/2019;PAGAMENTO CONTRIBUTI STIPENDI; 2.420,57 
M1;825;2019;16/07/2019;PAGAMENTO CONTRIBUTI STIPENDI; 1.373,00 
M1;825;2019;16/07/2019;PAGAMENTO CONTRIBUTI STIPENDI; 1.619,19 
M1;825;2019;16/07/2019;PAGAMENTO CONTRIBUTI STIPENDI; 527,34 
M1;825;2019;16/07/2019;PAGAMENTO CONTRIBUTI STIPENDI; 11,25 
M1;825;2019;16/07/2019;PAGAMENTO CONTRIBUTI STIPENDI;-1.088,09 
M1;825;2019;16/07/2019;PAGAMENTO CONTRIBUTI STIPENDI; 1.790,91 
M1;825;2019;16/07/2019;PAGAMENTO CONTRIBUTI STIPENDI; 485,68 
M1;825;2019;16/07/2019;PAGAMENTO CONTRIBUTI STIPENDI; 5.104,83 
M1;825;2019;16/07/2019;PAGAMENTO CONTRIBUTI STIPENDI; 605,25 
M1;825;2019;16/07/2019;PAGAMENTO CONTRIBUTI STIPENDI; 310,70 
M1;825;2019;16/07/2019;PAGAMENTO CONTRIBUTI STIPENDI; 2.258,60 
M1;825;2019;16/07/2019;PAGAMENTO CONTRIBUTI STIPENDI; 2.116,12 
M1;825;2019;16/07/2019;PAGAMENTO CONTRIBUTI STIPENDI; 2.571,73 
M1;825;2019;16/07/2019;PAGAMENTO CONTRIBUTI STIPENDI; 760,64 
M1;825;2019;16/07/2019;PAGAMENTO CONTRIBUTI STIPENDI; 2.776,73 
M1;825;2019;16/07/2019;PAGAMENTO CONTRIBUTI STIPENDI; 11.077,32 
M1;825;2019;16/07/2019;PAGAMENTO CONTRIBUTI STIPENDI; 1.697,82 
M1;825;2019;16/07/2019;PAGAMENTO CONTRIBUTI STIPENDI; 528,12 
M1;825;2019;16/07/2019;PAGAMENTO CONTRIBUTI STIPENDI; 754,46 
M1;825;2019;16/07/2019;PAGAMENTO CONTRIBUTI STIPENDI; 2.201,40 
M1;825;2019;16/07/2019;PAGAMENTO CONTRIBUTI STIPENDI; 337,48 
M1;825;2019;16/07/2019;PAGAMENTO CONTRIBUTI STIPENDI; 39,84 
M1;825;2019;16/07/2019;PAGAMENTO CONTRIBUTI STIPENDI; 20,43 
M1;825;2019;16/07/2019;PAGAMENTO CONTRIBUTI STIPENDI; 149,01 
M1;825;2019;16/07/2019;PAGAMENTO CONTRIBUTI STIPENDI; 139,55 
M1;825;2019;16/07/2019;PAGAMENTO CONTRIBUTI STIPENDI; 169,68 
M1;825;2019;16/07/2019;PAGAMENTO CONTRIBUTI STIPENDI; 49,96 
M1;825;2019;16/07/2019;PAGAMENTO CONTRIBUTI STIPENDI; 183,98 
M1;825;2019;16/07/2019;PAGAMENTO CONTRIBUTI STIPENDI; 689,78 
M1;825;2019;16/07/2019;PAGAMENTO CONTRIBUTI STIPENDI; 112,95 
M1;825;2019;16/07/2019;PAGAMENTO CONTRIBUTI STIPENDI; 4,12 
M1;825;2019;16/07/2019;PAGAMENTO CONTRIBUTI STIPENDI; 20,42 
M1;825;2019;16/07/2019;PAGAMENTO CONTRIBUTI STIPENDI; 23,00 
M1;825;2019;16/07/2019;PAGAMENTO CONTRIBUTI STIPENDI;-304,33 
M1;825;2019;16/07/2019;PAGAMENTO CONTRIBUTI STIPENDI; 247,33 
M1;826;2019;17/07/2019;RIMBORSO SPESE MANUTENZIONE UTENTI; 125,00 
M1;827;2019;17/07/2019;PAG. SERVIZIO MISURA ENERGIA ELETTRICA; 19,01 
M1;828;2019;17/07/2019;CORSO FORMAZIONE; 1.040,00 
M1;829;2019;17/07/2019;PAGAMENTO FRANCHIGIA SINISTRO; 250,00 
M1;829;2019;17/07/2019;PAGAMENTO FRANCHIGIA SINISTRO; 500,00 
M1;829;2019;17/07/2019;PAGAMENTO FRANCHIGIA SINISTRO; 250,00 
M1;829;2019;17/07/2019;PAGAMENTO FRANCHIGIA SINISTRO; 250,00 
M1;829;2019;17/07/2019;PAGAMENTO FRANCHIGIA SINISTRO; 250,00 
M1;830;2019;17/07/2019;GIROCONTO FONDI ; 30.000,00 
M1;831;2019;18/07/2019;SALDO IVA GIUGNO 2019; 46.328,99 
M1;832;2019;18/07/2019;RESTITUZIONE BONIFICO EMESSO A FAVORE DI ACER ERRONEAMENTE; 2.440,00 
M1;833;2019;19/07/2019;PAGAMENTO UTENZE; 1.115,64 
M1;834;2019;19/07/2019;PAG. SERVIZIO MISURA ENERGIA ELETTRICA; 38,02 
M1;835;2019;19/07/2019;PAGAMENTO STIPENDI; 100,39 
M1;836;2019;19/07/2019;PAGAMENTO STIPENDI; 211,63 
M1;837;2019;19/07/2019;PAGAMENTO STIPENDI; 3.753,44 
M1;837;2019;19/07/2019;PAGAMENTO STIPENDI; 23,90 
M1;837;2019;19/07/2019;PAGAMENTO STIPENDI; 2.627,41 
M1;837;2019;19/07/2019;PAGAMENTO STIPENDI; 2.627,41 
M1;837;2019;19/07/2019;PAGAMENTO STIPENDI; 295,90 
M1;837;2019;19/07/2019;PAGAMENTO STIPENDI; 4.897,00 
M1;838;2019;19/07/2019;PAGAMENTO STIPENDI; 15.858,02 
M1;838;2019;19/07/2019;PAGAMENTO STIPENDI; 11.763,98 
M1;838;2019;19/07/2019;PAGAMENTO STIPENDI; 1.156,64 
M1;838;2019;19/07/2019;PAGAMENTO STIPENDI; 1.568,13 
M1;838;2019;19/07/2019;PAGAMENTO STIPENDI; 4.432,52 
M1;838;2019;19/07/2019;PAGAMENTO STIPENDI; 3.857,17 
M1;838;2019;19/07/2019;PAGAMENTO STIPENDI; 4.909,89 
M1;838;2019;19/07/2019;PAGAMENTO STIPENDI; 1.516,92 
M1;838;2019;19/07/2019;PAGAMENTO STIPENDI; 6.578,52 
M1;838;2019;19/07/2019;PAGAMENTO STIPENDI; 24.975,87 
M1;838;2019;19/07/2019;PAGAMENTO STIPENDI; 3.134,44 
M1;838;2019;19/07/2019;PAGAMENTO STIPENDI; 63,09 
M1;838;2019;19/07/2019;PAGAMENTO STIPENDI; 22,69 
M1;838;2019;19/07/2019;PAGAMENTO STIPENDI; 67,79 
M1;838;2019;19/07/2019;PAGAMENTO STIPENDI; 30,68 
M1;838;2019;19/07/2019;PAGAMENTO STIPENDI; 18,72 
M1;838;2019;19/07/2019;PAGAMENTO STIPENDI; 30,40 
M1;838;2019;19/07/2019;PAGAMENTO STIPENDI; 26,65 
M1;838;2019;19/07/2019;PAGAMENTO STIPENDI; 1.716,37 
M1;838;2019;19/07/2019;PAGAMENTO STIPENDI; 4,80 
M1;838;2019;19/07/2019;PAGAMENTO STIPENDI; 4,13 
M1;838;2019;19/07/2019;PAGAMENTO STIPENDI; 712,13 
M1;838;2019;19/07/2019;PAGAMENTO STIPENDI; 107,33 
M1;838;2019;19/07/2019;PAGAMENTO STIPENDI; 346,53 
M1;838;2019;19/07/2019;PAGAMENTO STIPENDI; 59,90 
M1;838;2019;19/07/2019;PAGAMENTO STIPENDI; 414,60 
M1;838;2019;19/07/2019;PAGAMENTO STIPENDI; 78,00 
M1;838;2019;19/07/2019;PAGAMENTO STIPENDI; 15,48 
M1;838;2019;19/07/2019;PAGAMENTO STIPENDI; 187,62 
M1;838;2019;19/07/2019;PAGAMENTO STIPENDI; 486,50 
M1;838;2019;19/07/2019;PAGAMENTO STIPENDI; 507,99 
M1;838;2019;19/07/2019;PAGAMENTO STIPENDI; 33,02 
M1;838;2019;19/07/2019;PAGAMENTO STIPENDI; 73,04 
M1;838;2019;19/07/2019;PAGAMENTO STIPENDI; 189,45 
M1;838;2019;19/07/2019;PAGAMENTO STIPENDI; 104,11 
M1;838;2019;19/07/2019;PAGAMENTO STIPENDI; 332,69 
M1;838;2019;19/07/2019;PAGAMENTO STIPENDI; 13,85 
M1;838;2019;19/07/2019;PAGAMENTO STIPENDI; 539,91 
M1;838;2019;19/07/2019;PAGAMENTO STIPENDI; 1.652,86 
M1;838;2019;19/07/2019;PAGAMENTO STIPENDI; 378,25 
M1;838;2019;19/07/2019;PAGAMENTO STIPENDI; 13,90 
M1;838;2019;19/07/2019;PAGAMENTO STIPENDI; 1,96 
M1;838;2019;19/07/2019;PAGAMENTO STIPENDI; 248,34 
M1;838;2019;19/07/2019;PAGAMENTO STIPENDI; 123,94 
M1;838;2019;19/07/2019;PAGAMENTO STIPENDI; 83,28 
M1;838;2019;19/07/2019;PAGAMENTO STIPENDI; 152,09 
M1;838;2019;19/07/2019;PAGAMENTO STIPENDI; 1.150,99 
M1;838;2019;19/07/2019;PAGAMENTO STIPENDI; 1,88 
M1;838;2019;19/07/2019;PAGAMENTO STIPENDI; 311,89 
M1;838;2019;19/07/2019;PAGAMENTO STIPENDI; 18,42 
M1;838;2019;19/07/2019;PAGAMENTO STIPENDI; 2,69 
M1;838;2019;19/07/2019;PAGAMENTO STIPENDI; 15,00 
M1;838;2019;19/07/2019;PAGAMENTO STIPENDI; 5,90 
M1;838;2019;19/07/2019;PAGAMENTO STIPENDI; 1,00 
M1;838;2019;19/07/2019;PAGAMENTO STIPENDI; 62,40 
M1;838;2019;19/07/2019;PAGAMENTO STIPENDI; 139,24 
M1;838;2019;19/07/2019;PAGAMENTO STIPENDI; 72,11 
M1;838;2019;19/07/2019;PAGAMENTO STIPENDI; 129,29 
M1;838;2019;19/07/2019;PAGAMENTO STIPENDI; 104.578,00 
M1;838;2019;19/07/2019;PAGAMENTO STIPENDI; 5.000,00 
M1;838;2019;19/07/2019;PAGAMENTO STIPENDI; 894,63 
M1;838;2019;19/07/2019;PAGAMENTO STIPENDI; 408,02 
M1;838;2019;19/07/2019;PAGAMENTO STIPENDI; 408,02 
M1;838;2019;19/07/2019;PAGAMENTO STIPENDI;-4,21 
M1;838;2019;19/07/2019;PAGAMENTO STIPENDI; 1.231,59 
M1;838;2019;19/07/2019;PAGAMENTO STIPENDI; 24,79 
M1;838;2019;19/07/2019;PAGAMENTO STIPENDI; 2.081,73 
M1;838;2019;19/07/2019;PAGAMENTO STIPENDI; 24.010,00 
M1;838;2019;19/07/2019;PAGAMENTO STIPENDI; 22,32 
M1;838;2019;19/07/2019;PAGAMENTO STIPENDI; 15,00 
M1;838;2019;19/07/2019;PAGAMENTO STIPENDI; 1.662,69 
M1;838;2019;19/07/2019;PAGAMENTO STIPENDI; 63,52 
M1;838;2019;19/07/2019;PAGAMENTO STIPENDI; 2,60 
M1;838;2019;19/07/2019;PAGAMENTO STIPENDI; 3,28 
M1;838;2019;19/07/2019;PAGAMENTO STIPENDI; 0,35 
M1;839;2019;19/07/2019;PAGAMENTO STIPENDI; 82,13 
M1;839;2019;19/07/2019;PAGAMENTO STIPENDI; 63,36 
M1;839;2019;19/07/2019;PAGAMENTO STIPENDI; 22,18 
M1;839;2019;19/07/2019;PAGAMENTO STIPENDI; 140,62 
M1;839;2019;19/07/2019;PAGAMENTO STIPENDI; 75,94 
M1;839;2019;19/07/2019;PAGAMENTO STIPENDI; 75,94 
M1;839;2019;19/07/2019;PAGAMENTO STIPENDI; 151,47 
M1;839;2019;19/07/2019;PAGAMENTO STIPENDI; 40,90 
M1;839;2019;19/07/2019;PAGAMENTO STIPENDI; 40,90 
M1;839;2019;19/07/2019;PAGAMENTO STIPENDI; 164,31 
M1;839;2019;19/07/2019;PAGAMENTO STIPENDI; 44,36 
M1;839;2019;19/07/2019;PAGAMENTO STIPENDI; 44,36 
M1;839;2019;19/07/2019;PAGAMENTO STIPENDI; 77,63 
M1;839;2019;19/07/2019;PAGAMENTO STIPENDI; 41,92 
M1;839;2019;19/07/2019;PAGAMENTO STIPENDI; 41,92 
M1;839;2019;19/07/2019;PAGAMENTO STIPENDI; 145,15 
M1;839;2019;19/07/2019;PAGAMENTO STIPENDI; 19,60 
M1;839;2019;19/07/2019;PAGAMENTO STIPENDI; 19,60 
M1;839;2019;19/07/2019;PAGAMENTO STIPENDI; 143,89 
M1;839;2019;19/07/2019;PAGAMENTO STIPENDI; 19,42 
M1;839;2019;19/07/2019;PAGAMENTO STIPENDI; 19,42 
M1;839;2019;19/07/2019;PAGAMENTO STIPENDI; 42,68 
M1;839;2019;19/07/2019;PAGAMENTO STIPENDI; 42,67 
M1;839;2019;19/07/2019;PAGAMENTO STIPENDI; 158,08 
M1;839;2019;19/07/2019;PAGAMENTO STIPENDI; 117,32 
M1;839;2019;19/07/2019;PAGAMENTO STIPENDI; 31,68 
M1;839;2019;19/07/2019;PAGAMENTO STIPENDI; 9,50 
M1;839;2019;19/07/2019;PAGAMENTO STIPENDI; 35,20 
M1;840;2019;22/07/2019;PAGAMENTO STIPENDI; 500,00 
M1;841;2019;22/07/2019;PAGAMENTO STIPENDI; 400,00 
M1;842;2019;22/07/2019;PAGAMENTO STIPENDI; 400,00 
M1;843;2019;24/07/2019;PAG. SERVIZIO MISURA ENERGIA ELETTRICA; 38,02 
M1;844;2019;25/07/2019;PRESTAZIONI PROFESSIONALI; 3.045,12 
M1;844;2019;25/07/2019;PRESTAZIONI PROFESSIONALI;-480,00 
M1;845;2019;26/07/2019;SPESE POSTALI; 137,50 
M1;846;2019;29/07/2019;PAGAMENTO UTENZE; 195,01 
M1;847;2019;29/07/2019;PAGAMENTO UTENZE; 479,08 
M1;848;2019;29/07/2019;PAGAMENTO UTENZE; 1.092,37 
M1;849;2019;29/07/2019;PAGAMENTO UTENZE; 464,73 
M1;850;2019;29/07/2019;PAGAMENTO UTENZE; 1.219,30 
M1;851;2019;29/07/2019;VIGILANZA NOTTURNA CANTIERI; 400,00 
M1;852;2019;29/07/2019;PAGAMENTO CANONE ABBONAMENTO; 400,00 
M1;853;2019;29/07/2019;NOLEGGIO AUTOVETTURE AZIENDALI; 605,36 
M1;854;2019;29/07/2019;NOLEGGIO MACCHINE FOTOCOPIATRICI; 745,79 
M1;855;2019;29/07/2019;ASSISTENZA INFORMATICA; 317,08 
M1;856;2019;29/07/2019;INDAGINI UTENTI; 660,00 
M1;857;2019;29/07/2019;ASSISTENZA INFORMATICA; 95,00 
M1;858;2019;29/07/2019;BLINDATURA PORTE; 2.487,00 
M1;859;2019;29/07/2019;ELABORAZIONE CEDOLINI PERSONALE; 646,00 
M1;860;2019;29/07/2019;PAGAMENTO BUONI PASTO; 15.651,60 
M1;861;2019;29/07/2019;SERVIZIO STAMPA E IMBUSTAMENTO E POSTA MASSIVA OMOLOGATA; 2.586,69 
M1;862;2019;29/07/2019;SPESE FESTA DEL VICINATO; 43,72 
M1;863;2019;29/07/2019;PAGAMENTO UTENZE; 6.557,95 
M1;864;2019;29/07/2019;DIRITTO CAMERA DI COMMERCIO RAVENNA 2019; 555,00 
M1;865;2019;30/07/2019;PAG. SERVIZIO MISURA ENERGIA ELETTRICA; 100,00 
M1;866;2019;30/07/2019;PAGAMENTO INSERZIONI G.U.; 1.848,84 
M1;867;2019;30/07/2019;CONTABILIZZAZIONE CASSA INTERNA; 841,74 
M1;868;2019;30/07/2019;CONTABILIZZAZIONE CASSA INTERNA; 481,00 
M1;869;2019;31/07/2019;PRESTAZIONI PROFESSIONALI; 2.283,84 
M1;869;2019;31/07/2019;PRESTAZIONI PROFESSIONALI;-360,00 
M1;870;2019;31/07/2019;PAGAMENTO UTENZE; 49,09 
M1;871;2019;31/07/2019;MANUTENZIONE ASCENSORI; 588,96 
M1;872;2019;31/07/2019;PAGAMENTO TARI; 87,00 
M1;873;2019;31/07/2019;MANUTENZIONE ORDINARIA E STRAODINARIA PATRIMONIO ERP; 261.551,18 
M1;874;2019;31/07/2019;RIMBORSO QUOTE INSOLUTE; 453,39 
M1;874;2019;31/07/2019;RIMBORSO QUOTE INSOLUTE; 183,85 
M1;874;2019;31/07/2019;RIMBORSO QUOTE INSOLUTE; 83,85 
M1;875;2019;31/07/2019;RIMBORSO QUOTE INSOLUTE; 280,00 
M1;876;2019;31/07/2019;RIMBORSO QUOTE INSOLUTE; 113,08 
M1;877;2019;31/07/2019;RIMBORSO QUOTE INSOLUTE; 1.847,65 
M1;878;2019;31/07/2019;PAGAMENTO IMPOSTE; 4.085,00 
M1;878;2019;31/07/2019;PAGAMENTO IMPOSTE; 39,13 
M1;878;2019;31/07/2019;PAGAMENTO IMPOSTE; 10.696,40 
M1;878;2019;31/07/2019;PAGAMENTO IMPOSTE;-5.000,00 
M1;879;2019;31/07/2019;PAGAMENTO UTENZE; 6,49 
M1;880;2019;31/07/2019;PAGAMENTO UTENZE; 6.120,02 
M1;881;2019;31/07/2019;PAGAMENTO UTENZE; 6.274,46 
M1;882;2019;31/07/2019;PAGAMENTO UTENZE; 4.792,82 
M1;883;2019;31/07/2019;MANUTENZIONE CONDUZIONE CENTRALE TERMICA; 1.538,16 
M1;884;2019;31/07/2019;PRESTAZIONI PROFESSIONALI; 888,16 
M1;884;2019;31/07/2019;PAGAMENTO RITENUTA PROFESSIONISTA;-140,00 
M1;885;2019;31/07/2019;SERVIZIO LETTURA CONSUMI RISCALDAMENTO; 1.879,70 
M1;886;2019;31/07/2019;PUBBLICAZIONE ANNUNCI IMMOBILIARI; 70,00 
M1;887;2019;05/08/2019;FORNITURA CARBURANTE; 210,77 
M1;888;2019;05/08/2019;PAGAMENTO UTENZE; 477,15 
M1;889;2019;05/08/2019;PAGAMENTO UTENZE; 224,27 
M1;890;2019;05/08/2019;PAGAMENTO UTENZE; 563,01 
M1;891;2019;05/08/2019;PAGAMENTO CANONI AFFITTO PROPRIETARI AGENZIA CASA CERVIA; 514,01 
M1;892;2019;05/08/2019;PAGAMENTO CANONE PROGETTO SPRAR; 526,59 
M1;892;2019;05/08/2019;IMPOSTA DI BOLLO ;-60,00 
M1;893;2019;05/08/2019;PAGAMENTO CANONE PROGETTO SPRAR; 579,26 
M1;893;2019;05/08/2019;BOLLO SU CANONE PROGETTO SPRAR; 2,00 
M1;893;2019;05/08/2019;PAGAMENTO IMPOSTA DI BOLLO;-66,00 
M1;894;2019;05/08/2019;RIMBORSO SPESE MANUTENZIONE UTENTI; 150,00 
M1;895;2019;06/08/2019;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 211,64 
M1;896;2019;07/08/2019;PAGAMENTO UTENZE; 3.444,74 
M1;897;2019;07/08/2019;PAGAMENTO UTENZE; 1.064,84 
M1;898;2019;07/08/2019;PAGAMENTO UTENZE; 2.017,34 
M1;899;2019;07/08/2019;PAGAMENTO UTENZE; 2.990,93 
M1;900;2019;07/08/2019;PAGAMENTO IMPOSTA DI BOLLO VIRTUALE; 21.268,00 
M1;901;2019;07/08/2019;PAGAMENTO UTENZE; 5.272,99 
M1;902;2019;07/08/2019;PAGAMENTO UTENZE; 4.101,18 
M1;903;2019;07/08/2019;PAGAMENTO UTENZE; 4.392,29 
M1;904;2019;07/08/2019;PAGAMENTO UTENZE; 3.627,03 
M1;905;2019;07/08/2019;PAGAMENTO UTENZE; 2.744,90 
M1;906;2019;07/08/2019;PAGAMENTO UTENZE; 1.049,07 
M1;907;2019;07/08/2019;PAGAMENTO UTENZE; 1.384,62 
M1;908;2019;07/08/2019;ACCONTO RENDICONTO QUOTE CONDOMINIALI; 550,00 
M1;909;2019;07/08/2019;ACCONTO RENDICONTO QUOTE CONDOMINIALI; 450,00 
M1;909;2019;07/08/2019;SALDO RENDICONTO QUOTE CONDOMINIALI; 153,21 
M1;910;2019;07/08/2019;ACCONTO RENDICONTO QUOTE CONDOMINIALI; 600,00 
M1;911;2019;07/08/2019;ACCONTO RENDICONTO QUOTE CONDOMINIALI; 900,00 
M1;911;2019;07/08/2019;SALDO RENDICONTO QUOTE CONDOMINIALI; 805,13 
M1;912;2019;07/08/2019;ACCONTO RENDICONTO QUOTE CONDOMINIALI; 260,00 
M1;912;2019;07/08/2019;SALDO RENDICONTO QUOTE CONDOMINIALI; 83,20 
M1;913;2019;07/08/2019;SALDO RENDICONTO LAVORI MANUTENZIONE; 299,71 
M1;914;2019;07/08/2019;SALDO RENDICONTO LAVORI MANUTENZIONE; 22.188,50 
M1;915;2019;07/08/2019;SALDO RENDICONTO LAVORI MANUTENZIONE; 7.104,57 
M1;916;2019;07/08/2019;SALDO RENDICONTO LAVORI MANUTENZIONE; 1.038,92 
M1;917;2019;07/08/2019;PAGAMENTO CARTASI; 451,41 
M1;918;2019;08/08/2019;ADD.TO RATA MUTUI; 1.946,26 
M1;918;2019;08/08/2019;ADD.TO RATA MUTUI; 521,14 
M1;918;2019;08/08/2019;ADD.TO RATA MUTUI; 0,60 
M1;919;2019;08/08/2019;ADD.TO RATA MUTUI; 1.266,22 
M1;919;2019;08/08/2019;ADD.TO RATA MUTUI; 595,31 
M1;919;2019;08/08/2019;ADD.TO RATA MUTUI; 0,60 
M1;920;2019;08/08/2019;ADD.TO RATA MUTUI; 1.425,52 
M1;920;2019;08/08/2019;ADD.TO RATA MUTUI; 582,79 
