T. Mov.;Nr. Reg.;Anno;Data Pagamento.;Note; Importo 
M1;1165;2019;16/10/2019;RIMBORSO QUOTE INSOLUTE; 613,00 
M1;1166;2019;16/10/2019;QUOTE AUTOGESTIONE INSOLUTE; 865,84 
M1;1167;2019;17/10/2019;SPESE POSTALI; 787,55 
M1;1168;2019;17/10/2019;PRESTAZIONI PROFESSIONALI; 8.550,40 
M1;1169;2019;17/10/2019;PAGAMENTO IVA SETTEMBRE 2019; 54.643,34 
M1;1170;2019;17/10/2019;PAGAMENTO UTENZE; 22.780,70 
M1;1171;2019;17/10/2019;PAGAMENTO CARTASI'; 71,50 
M1;1172;2019;17/10/2019;SPESE POSTALI; 1.709,04 
M1;1173;2019;17/10/2019;MANUTENZIONE ORDINARIA E STRAODINARIA PATRIMONIO ERP; 267,49 
M1;1174;2019;17/10/2019;SPESE BANCARIE; 519,00 
M1;1175;2019;18/10/2019;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 274,13 
M1;1176;2019;21/10/2019;PAGAMENTO DECRETO INGIUNTIVO; 100,00 
M1;1177;2019;21/10/2019;CORSO FORMAZIONE; 652,00 
M1;1178;2019;21/10/2019;IMPOSTA DI REGISTRO; 208,75 
M1;1179;2019;21/10/2019;IMPOSTA DI REGISTRO UTENTE; 25,72 
M1;1180;2019;21/10/2019;PAGAMENTO A.N.A.C; 1.975,00 
M1;1181;2019;21/10/2019;PAGAMENTO STIPENDI; 9.498,46 
M1;1182;2019;21/10/2019;PAGAMENTO STIPENDI; 91.815,07 
M1;1183;2019;21/10/2019;PAGAMENTO STIPENDI; 1.703,18 
M1;1184;2019;21/10/2019;QUOTE SINDACALI; 100,39 
M1;1185;2019;21/10/2019;PAGAMENTO STIPENDI; 211,63 
M1;1186;2019;22/10/2019;CONTABILIZZAZIONE CASSA INTERNA; 320,00 
M1;1187;2019;22/10/2019;CONTABILIZZAZIONE CASSA INTERNA; 21,15 
M1;1188;2019;22/10/2019;CONTABILIZZAZIONE CASSA INTERNA; 8,20 
M1;1189;2019;22/10/2019;CONTABILIZZAZIONE CASSA INTERNA; 220,00 
M1;1190;2019;22/10/2019;CONTABILIZZAZIONE CASSA INTERNA; 54,55 
M1;1191;2019;22/10/2019;CONTABILIZZAZIONE CASSA INTERNA; 158,70 
M1;1192;2019;23/10/2019;RIMBORSO QUOTE INSOLUTE; 1.387,99 
M1;1193;2019;23/10/2019;CORSO FORMAZIONE; 15,00 
M1;1194;2019;23/10/2019;ACCONTO RENDICONTO QUOTE CONDOMINIALI; 1.000,00 
M1;1195;2019;23/10/2019;SALDO E ACCONTO RENDICONTO QUOTE CONDOMINIALI; 411,55 
M1;1196;2019;23/10/2019;ACCONTO RENDICONTO QUOTE CONDOMINIALI; 500,00 
M1;1197;2019;23/10/2019;RESTITUZIONE BONIFICO ERRONEAMENTE VERSATO AD ACER; 1.202,72 
M1;1198;2019;24/10/2019;PAGAMENTO UTENZE; 1.623,59 
M1;1199;2019;24/10/2019;PRESTAZIONI PROFESSIONALI; 1.496,32 
M1;1200;2019;24/10/2019;PAGAMENTO UTENZE; 48,93 
M1;1201;2019;24/10/2019;PAGAMENTO SERVIZIO DI PULIZIA; 1.376,29 
M1;1202;2019;24/10/2019;SPESE POSTALI; 1.517,63 
M1;1203;2019;24/10/2019;BLINDATURA PORTE; 2.493,50 
M1;1204;2019;24/10/2019;PAGAMENTO UTENZE; 12,90 
M1;1205;2019;24/10/2019;INDAGINI UTENTI; 220,00 
M1;1206;2019;24/10/2019;SERVIZIO STAMPA E IMBUSTAMENTO E POSTA MASSIVA OMOLOGATA; 2.594,81 
M1;1207;2019;24/10/2019;SERVIZIO VIGILANZA NOTTURNA; 400,00 
M1;1208;2019;24/10/2019;MANUTENZIONE PORTE AUTOMATICHE; 560,00 
M1;1209;2019;24/10/2019;PAGAMENTO ARCHIVIAZIONE SOSTITUTIVA; 95,00 
M1;1210;2019;24/10/2019;SERVIZI INTERMEDIAZIONE FISCALE; 309,00 
M1;1211;2019;24/10/2019;ELABORAZIONE CEDOLINI PERSONALE; 624,00 
M1;1212;2019;24/10/2019;PUBBLICAZIONE ANNUNCI IMMOBILIARI; 70,00 
M1;1213;2019;25/10/2019;NOLEGGIO AUTOVETTURE AZIENDALI; 605,36 
M1;1214;2019;25/10/2019;PAGAMENTO INSERZIONI G.U.; 787,50 
M1;1215;2019;25/10/2019;NOLEGGIO MACCHINE FOTOCOPIATRICI; 745,79 
M1;1216;2019;25/10/2019;PRESTAZIONI PROFESSIONALI; 391,67 
M1;1217;2019;25/10/2019;PAGAMENTO UTENZE; 28.473,27 
M1;1218;2019;25/10/2019;MANUTENZIONE ORDINARIA E STRAODINARIA PATRIMONIO ERP; 82.760,57 
M1;1219;2019;25/10/2019;MANUTENZIONE ORDINARIA E STRAODINARIA PATRIMONIO ERP; 77.845,62 
M1;1220;2019;25/10/2019;MANUTENZIONE ORDINARIA E STRAODINARIA PATRIMONIO ERP; 66.599,91 
M1;1221;2019;25/10/2019;MANUTENZIONE ORDINARIA E STRAODINARIA PATRIMONIO ERP; 51.970,14 
M1;1222;2019;29/10/2019;MANUTENZIONE ORDINARIA E STRAODINARIA PATRIMONIO ERP; 14.223,85 
M1;1223;2019;31/10/2019;MANUTENZIONE ORDINARIA E STRAODINARIA PATRIMONIO ERP; 762,73 
M1;1224;2019;31/10/2019;ADD.TO RATA MUTUI; 2.468,00 
M1;1225;2019;31/10/2019;ADD.TO RATA MUTUI; 1.862,13 
M1;1226;2019;31/10/2019;ADD.TO RATA MUTUI; 3.761,63 
M1;1227;2019;31/10/2019;ADD.TO RATA MUTUI; 2.008,91 
M1;1228;2019;31/10/2019;ADD.TO RATA MUTUI; 5.348,18 
M1;1229;2019;31/10/2019;PAGAMENTO UTENZE; 4.494,12 
M1;1230;2019;31/10/2019;PAGAMENTO UTENZE; 271,87 
M1;1231;2019;31/10/2019;SERVIZI TELEMATICI CONTRATTI DI LOCAZIONE; 2.848,00 
M1;1232;2019;04/11/2019;MANUTENZIONE ASCENSORI; 120,00 
M1;1233;2019;04/11/2019;PAGAMENTO CANONI AFFITTO PROPRIETARI AGENZIA CASA CERVIA; 514,01 
M1;1234;2019;04/11/2019;PAGAMENTO CANONE PROGETTO SPRAR; 527,38 
M1;1235;2019;04/11/2019;PAGAMENTO CANONE PROGETTO SPRAR; 582,13 
M1;1236;2019;04/11/2019;PRESTAZIONI PROFESSIONALI; 1.923,84 
M1;1237;2019;05/11/2019;PAGAMENTO UTENZE; 8,99 
M1;1238;2019;06/11/2019;PAGAMENTO INSERZIONI G.U.; 293,28 
M1;1239;2019;06/11/2019;FORNITURA CARBURANTI; 147,11 
M1;1240;2019;06/11/2019;PAGAMENTO INSERZIONI G.U.; 389,12 
M1;1241;2019;06/11/2019;PAGAMENTO CANCELLERIA; 423,00 
M1;1242;2019;07/11/2019;SALDO RENDICONTO LAVORI MANUT.; 3.766,69 
M1;1243;2019;07/11/2019;SALDO RENDICONTO LAVORI MANUT.; 12.180,14 
M1;1244;2019;07/11/2019;SALDO E ACCONTO RENDICONTO QUOTE CONDOMINIALI; 1.426,73 
M1;1245;2019;07/11/2019;SALDO E ACCONTO RENDICONTO QUOTE CONDOMINIALI; 1.979,42 
M1;1246;2019;07/11/2019;SALDO E ACCONTO RENDICONTO QUOTE CONDOMINIALI; 2.812,47 
M1;1247;2019;07/11/2019;SALDO E ACCONTO RENDICONTO QUOTE CONDOMINIALI; 514,26 
M1;1248;2019;07/11/2019;SALDO E ACCONTO RENDICONTO QUOTE CONDOMINIALI; 1.150,00 
M1;1249;2019;07/11/2019;ACCONTO RENDICONTO QUOTE CONDOMINIALI; 80,79 
M1;1250;2019;07/11/2019;SALDO E ACCONTO RENDICONTO QUOTE CONDOMINIALI; 1.136,95 
M1;1251;2019;08/11/2019;PAGAMENTO UTENZE; 5.944,61 
M1;1252;2019;08/11/2019;PAGAMENTO UTENZE; 9.307,11 
M1;1253;2019;11/11/2019;PAGAMENTO UTENZE; 943,40 
M1;1254;2019;11/11/2019;PAGAMENTO UTENZE; 45,55 
M1;1255;2019;11/11/2019;PAGAMENTO UTENZE; 513,68 
M1;1256;2019;12/11/2019;PRESTAZIONI PROFESSIONALI; 748,16 
M1;1257;2019;12/11/2019;MANUTENZIONE ORDINARIA E STRAODINARIA PATRIMONIO ERP; 123,75 
M1;1258;2019;12/11/2019;MANUTENZIONE ORDINARIA E STRAODINARIA PATRIMONIO ERP; 166,10 
M1;1259;2019;12/11/2019;SERVIZIO LETTURA CONSUMI RISCALDAMENTO; 3.754,06 
M1;1260;2019;12/11/2019;PAGAMENTO TRASLOCO ARREDI; 1.200,00 
M1;1261;2019;14/11/2019;CORSO FORMAZIONE; 20,00 
M1;1262;2019;14/11/2019;PAGAMENTO UTENZE; 9,36 
M1;1263;2019;15/11/2019;PAGAMENTO POLIZZA ASSICURATIVA; 8.901,91 
M1;1264;2019;15/11/2019;PAGAMENTO POLIZZA ASSICURATIVA; 1.025,00 
M1;1265;2019;15/11/2019;PAGAMENTO POLIZZA ASSICURATIVA; 129.079,38 
M1;1266;2019;15/11/2019;PAGAMENTO POLIZZA ASSICURATIVA; 6.697,09 
M1;1267;2019;15/11/2019;PAGAMENTO POLIZZA ASSICURATIVA; 5.000,00 
M1;1268;2019;15/11/2019;PAGAMENTO POLIZZA ASSICURATIVA; 5.500,00 
M1;1269;2019;15/11/2019;MANUTENZIONE ORDINARIA E STRAODINARIA PATRIMONIO ERP; 120,00 
M1;1270;2019;15/11/2019;PAGAMENTO POLIZZA ASSICURATIVA; 4.435,00 
M1;1271;2019;15/11/2019;PAGAMENTO UTENZE; 48,86 
M1;1272;2019;15/11/2019;PAGAMENTO UTENZE; 142,26 
M1;1273;2019;15/11/2019;ASSISTENZA INFORMATICA; 308,00 
M1;1274;2019;18/11/2019;PAGAMENTO CARTASI'; 21,96 
M1;1275;2019;18/11/2019;PAGAMENTO UTENZE; 22.024,98 
M1;1276;2019;18/11/2019;SALDO E ACCONTO RENDICONTO QUOTE CONDOMINIALI; 15.679,54 
M1;1277;2019;18/11/2019;ACCONTO RENDICONTO QUOTE CONDOMINIALI; 2.100,00 
M1;1278;2019;18/11/2019;SALDO E ACCONTO RENDICONTO QUOTE CONDOMINIALI; 5.133,41 
M1;1279;2019;18/11/2019;ACCONTO RENDICONTO QUOTE CONDOMINIALI; 950,00 
M1;1280;2019;18/11/2019;SALDO E ACCONTO RENDICONTO QUOTE CONDOMINIALI; 1.438,87 
M1;1281;2019;18/11/2019;ACCONTO RENDICONTO QUOTE CONDOMINIALI; 9.000,00 
M1;1282;2019;18/11/2019;SALDO E ACCONTO RENDICONTO QUOTE CONDOMINIALI; 12.382,18 
M1;1283;2019;18/11/2019;SALDO RENDICONTO LAVORI MANUT.; 1.452,00 
M1;1284;2019;18/11/2019;SALDO RENDICONTO LAVORI MANUT.; 160,00 
M1;1285;2019;18/11/2019;SALDO RENDICONTO LAVORI MANUT.; 609,35 
M1;1286;2019;18/11/2019;PAGAMENTO IVA OTTOBRE 2019; 50.073,89 
M1;1287;2019;19/11/2019;PAGAMENTO CONTRIBUTI STIPENDI; 53.762,18 
M1;1288;2019;20/11/2019;PRESTAZIONI PROFESSIONALI; 320,64 
M1;1289;2019;20/11/2019;MANUTENZIONE ORDINARIA E STRAODINARIA PATRIMONIO ERP; 436,00 
M1;1290;2019;20/11/2019;MATERIALE INFORMATICO; 506,54 
M1;1291;2019;20/11/2019;SPESE POSTALI; 86,33 
M1;1292;2019;20/11/2019;SPESE POSTALI; 131,25 
M1;1293;2019;20/11/2019;SPESE POSTALI; 67,12 
M1;1294;2019;20/11/2019;PRESTAZIONI PROFESSIONALI; 8.408,40 
M1;1295;2019;21/11/2019;PAGAMENTO STIPENDI; 9.425,06 
M1;1296;2019;21/11/2019;PAGAMENTO STIPENDI; 128.397,33 
M1;1297;2019;21/11/2019;PAGAMENTO STIPENDI; 1.919,30 
M1;1298;2019;21/11/2019;PAGAMENTO QUOTE SINDACALI; 100,39 
M1;1299;2019;21/11/2019;PAGAMENTO STIPENDI; 211,63 
M1;1300;2019;21/11/2019;MANUTENZIONE ORDINARIA E STRAODINARIA PATRIMONIO ERP; 3.393,95 
M1;1301;2019;21/11/2019;MANUTENZIONE ORDINARIA E STRAODINARIA PATRIMONIO ERP; 2.813,71 
M1;1302;2019;21/11/2019;MANUTENZIONE ORDINARIA E STRAODINARIA PATRIMONIO ERP; 3.204,13 
M1;1303;2019;21/11/2019;RIMBORSO QUOTE INSOLUTE; 40,00 
M1;1304;2019;21/11/2019;RIMBORSO QUOTE INSOLUTE; 333,00 
M1;1305;2019;21/11/2019;RIMBORSO QUOTE INSOLUTE; 228,18 
M1;1306;2019;21/11/2019;RIMBORSO QUOTE INSOLUTE; 321,00 
M1;1307;2019;21/11/2019;RIMBORSO QUOTE INSOLUTE; 723,14 
M1;1308;2019;21/11/2019;RIMBORSO QUOTE INSOLUTE; 1.367,87 
M1;1309;2019;21/11/2019;RIMBORSO QUOTE INSOLUTE; 687,00 
M1;1310;2019;21/11/2019;RIMBORSO QUOTE INSOLUTE; 815,00 
M1;1311;2019;21/11/2019;RIMBORSO QUOTE INSOLUTE; 679,30 
M1;1312;2019;21/11/2019;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 80,27 
M1;1313;2019;21/11/2019;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 415,97 
M1;1314;2019;22/11/2019;PAGAMENTO UTENZE; 181,78 
M1;1315;2019;22/11/2019;PRESTAZIONI PROFESSIONALI; 847,75 
M1;1316;2019;22/11/2019;PAGAMENTO UTENZE; 11.761,57 
M1;1317;2019;25/11/2019;CORSO FORMAZIONE; 16,39 
M1;1318;2019;25/11/2019;PAGAMENTO UTENZE; 49,60 
M1;1319;2019;25/11/2019;PAGAMENTO UTENZE; 3.932,42 
M1;1320;2019;25/11/2019;PRESTAZIONI PROFESSIONALI; 943,14 
M1;1321;2019;25/11/2019;MANUTENZIONE ORDINARIA E STRAODINARIA PATRIMONIO ERP; 9.761,74 
M1;1322;2019;26/11/2019;CONTABILIZZAZIONE CASSA INTERNA; 1.348,63 
M1;1323;2019;26/11/2019;CONTABILIZZAZIONE CASSA INTERNA; 176,00 
M1;1324;2019;26/11/2019;CONTABILIZZAZIONE CASSA INTERNA; 64,00 
M1;1325;2019;26/11/2019;RIMBORSO QUOTE INSOLUTE; 2.047,00 
M1;1326;2019;26/11/2019;SALDO E ACCONTO RENDICONTO QUOTE CONDOMINIALI; 2.843,54 
M1;1327;2019;26/11/2019;ACCONTO RENDICONTO QUOTE CONDOMINIALI; 900,00 
M1;1328;2019;26/11/2019;ACCONTO RENDICONTO QUOTE CONDOMINIALI; 950,00 
M1;1329;2019;26/11/2019;SALDO RENDICONTO LAVORI MANUT.; 5.977,03 
M1;1330;2019;26/11/2019;SALDO E ACCONTO RENDICONTO QUOTE CONDOMINIALI; 9.866,97 
M1;1331;2019;26/11/2019;ACCONTO RENDICONTO QUOTE CONDOMINIALI; 400,00 
M1;1332;2019;27/11/2019;NOLEGGIO MACCHINE FOTOCOPIATRICI; 350,06 
M1;1333;2019;27/11/2019;MANUTENZIONE SISTEMA INFORMATICO; 4.159,30 
M1;1334;2019;27/11/2019;NOLEGGIO AUTOVETTURE AZIENDALI; 605,36 
M1;1335;2019;27/11/2019;PRESTAZIONI PROFESSIONALI; 391,67 
M1;1336;2019;27/11/2019;SPESE POSTALI; 663,93 
M1;1337;2019;27/11/2019;PRESTAZIONI PROFESSIONALI; 1.040,00 
M1;1338;2019;27/11/2019;PAGAMENTO CANCELLERIA; 490,98 
M1;1339;2019;27/11/2019;INDAGINI UTENTI; 860,00 
M1;1340;2019;27/11/2019;PRESTAZIONI PROFESSIONALI; 2.137,60 
M1;1341;2019;27/11/2019;MANUTENZIONE ORDINARIA E STRAODINARIA PATRIMONIO ERP; 2.154,00 
M1;1342;2019;27/11/2019;CORSO FORMAZIONE; 100,00 
M1;1343;2019;27/11/2019;ELABORAZIONE CEDOLINI PERSONALE; 619,20 
M1;1344;2019;27/11/2019;SERVIZIO VIGILANZA NOTTURNA; 133,00 
M1;1345;2019;27/11/2019;SERVIZIO STAMPA E IMBUSTAMENTO E POSTA MASSIVA OMOLOGATA; 2.617,03 
M1;1346;2019;27/11/2019;PAGAMENTO ARCHIVIAZIONE SOSTITUTIVA; 95,00 
M1;1347;2019;27/11/2019;BLINDATURA PORTE; 1.994,00 
M1;1348;2019;27/11/2019;PRESTAZIONI PROFESSIONALI; 14.749,44 
M1;1349;2019;28/11/2019;PAGAMENTO IMPOSTE; 285,44 
M1;1350;2019;29/11/2019;PUBBLICAZIONE ANNUNCI IMMOBILIARI; 70,00 
M1;1351;2019;29/11/2019;PAGAMENTO TRASLOCO ARREDI; 650,00 
M1;1352;2019;29/11/2019;SPESE POSTALI; 239,50 
M1;1353;2019;29/11/2019;PAG. SERVIZIO MISURA ENERGIA ELETTRICA; 57,03 
M1;1354;2019;29/11/2019;PAGAMENTO UTENZE; 6,94 
M1;1355;2019;29/11/2019;PAGAMENTO CANONI AFFITTO PROPRIETARI AGENZIA CASA CERVIA; 514,01 
M1;1356;2019;29/11/2019;PAGAMENTO CANONE PROGETTO SPRAR; 527,38 
M1;1357;2019;29/11/2019;PAGAMENTO CANONE PROGETTO SPRAR; 582,13 
M1;1358;2019;29/11/2019;PAGAMENTO UTENZE; 6.617,10 
M1;1359;2019;29/11/2019;PAGAMENTO UTENZE; 3.360,97 
M1;1360;2019;29/11/2019;PAGAMENTO UTENZE; 7.414,59 
M1;1361;2019;29/11/2019;CORSO FORMAZIONE; 32,79 
M1;1362;2019;02/12/2019;PAGAMENTO ACCONTO IRAP; 16.044,60 
M1;1363;2019;02/12/2019;GIROCONTO FONDI; 40.000,00 
M1;1364;2019;02/12/2019;ADD.TO RATA MUTUI; 2.468,00 
M1;1365;2019;02/12/2019;ADD.TO RATA MUTUI; 1.862,13 
M1;1366;2019;02/12/2019;ADD.TO RATA MUTUI; 2.008,91 
M1;1367;2019;02/12/2019;ADD.TO RATA MUTUI; 3.761,63 
M1;1368;2019;02/12/2019;ADD.TO RATA MUTUI; 5.348,18 
M1;1369;2019;02/12/2019;ADD.TO RATA MUTUI; 19.868,42 
M1;1370;2019;03/12/2019;RIMBORSO SPESE MANUTENZIONE UTENTI; 219,00 
M1;1371;2019;05/12/2019;SALDO RENDICONTO LAVORI MANUT.; 1.100,15 
M1;1372;2019;05/12/2019;SALDO E ACCONTO RENDICONTO QUOTE CONDOMINIALI; 6.452,45 
M1;1373;2019;05/12/2019;SALDO E ACCONTO RENDICONTO QUOTE CONDOMINIALI; 3.790,04 
M1;1374;2019;05/12/2019;ACCONTO RENDICONTO QUOTE CONDOMINIALI; 7.000,00 
M1;1375;2019;05/12/2019;SALDO E ACCONTO RENDICONTO QUOTE CONDOMINIALI; 708,40 
M1;1376;2019;05/12/2019;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 1.522,57 
M1;1377;2019;05/12/2019;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 94,67 
M1;1378;2019;05/12/2019;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 110,43 
M1;1379;2019;05/12/2019;PAGAMENTO UTENZE; 65,23 
M1;1380;2019;05/12/2019;FORNITURA CARBURANTI; 152,04 
M1;1381;2019;05/12/2019;PAGAMENTO SERVIZIO DI PULIZIA; 1.376,29 
M1;1382;2019;05/12/2019;PAGAMENTO UTENZE; 410,39 
M1;1383;2019;05/12/2019;PAGAMENTO UTENZE; 383,71 
M1;1384;2019;05/12/2019;PAGAMENTO UTENZE; 344,63 
M1;1385;2019;06/12/2019;PAGAMENTO STIPENDI; 85.997,84 
M1;1386;2019;09/12/2019;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 262,53 
M1;1387;2019;09/12/2019;PAGAMENTO UTENZE; 27,54 
M1;1388;2019;09/12/2019;PAGAMENTO UTENZE; 3.564,67 
M1;1389;2019;09/12/2019;PAGAMENTO UTENZE; 3.100,02 
M1;1390;2019;09/12/2019;PAGAMENTO UTENZE; 3.092,66 
M1;1391;2019;09/12/2019;PAGAMENTO UTENZE; 1.670,58 
M1;1392;2019;09/12/2019;PAGAMENTO UTENZE; 1.654,85 
M1;1393;2019;09/12/2019;PAGAMENTO UTENZE; 1.192,78 
M1;1394;2019;09/12/2019;PAGAMENTO UTENZE; 2.131,03 
M1;1395;2019;09/12/2019;PAGAMENTO UTENZE; 3.371,81 
M1;1396;2019;09/12/2019;PAGAMENTO UTENZE; 3.097,82 
M1;1397;2019;09/12/2019;PAGAMENTO UTENZE; 3.976,40 
M1;1398;2019;09/12/2019;PAGAMENTO UTENZE; 9.446,80 
M1;1399;2019;09/12/2019;PAGAMENTO UTENZE; 3.323,97 
M1;1400;2019;10/12/2019;CONTABILIZZAZIONE CASSA INTERNA; 2.609,18 
M1;1401;2019;10/12/2019;CONTABILIZZAZIONE CASSA INTERNA; 12,00 
M1;1402;2019;10/12/2019;CONTABILIZZAZIONE CASSA INTERNA; 57,09 
M1;1403;2019;10/12/2019;CONTABILIZZAZIONE CASSA INTERNA; 104,70 
M1;1404;2019;11/12/2019;PRESTAZIONI PROFESSIONALI; 3.750,00 
M1;1405;2019;11/12/2019;SPESE POSTALI; 162,17 
M1;1406;2019;11/12/2019;PAGAMENTO TRASLOCO ARREDI; 1.400,00 
M1;1407;2019;11/12/2019;MANUTENZIONE ORDINARIA E STRAODINARIA PATRIMONIO ERP; 193,40 
M1;1408;2019;11/12/2019;GIROCONTO FONDI; 7.238,13 
M1;1409;2019;11/12/2019;PAGAMENTO SCIA; 162,00 
M1;1410;2019;11/12/2019;CONTABILIZZAZIONE CASSA INTERNA; 61,00 
M1;1411;2019;11/12/2019;CONTABILIZZAZIONE CASSA INTERNA; 32,60 
M1;1412;2019;12/12/2019; IMPOSTA DI BOLLO; 528,00 
M1;1413;2019;12/12/2019;MANUTENZIONE ORDINARIA E STRAODINARIA PATRIMONIO ERP; 123.798,96 
M1;1414;2019;12/12/2019;SPESE POSTALI; 68,34 
M1;1415;2019;12/12/2019;CONTABILIZZAZIONE CASSA INTERNA; 158,00 
