T. Mov.;Anno;Nr. Reg.;Data Pagamento;Note;Importo
M1;2021;68;29/01/2021;PAGAMENTO UTENZE;96,93
M1;2021;69;29/01/2021;PAGAMENTO UTENZE;162,58
M1;2021;70;29/01/2021;PAGAMENTO UTENZE;1739,77
M1;2021;71;29/01/2021;MATERIALE INFORMATICO;180
M1;2021;72;29/01/2021;PRESTAZIONI PROFESSIONALI;319,89
M1;2021;73;29/01/2021;INDAGINI UTENTI;814
M1;2021;74;29/01/2021;PRESTAZIONI PROFESSIONALI;2800
M1;2021;75;29/01/2021;PRESTAZIONI PROFESSIONALI;2980,74
M1;2021;76;29/01/2021;PRESTAZIONI PROFESSIONALI;1058,11
M1;2021;77;29/01/2021;NOLEGGIO AUTOVETTURE AZIENDALI;605,36
M1;2021;78;29/01/2021;PRESTAZIONI PROFESSIONALI;609,3
M1;2021;79;29/01/2021;NOLEGGIO MACCHINE FOTOCOPIATRICI ;745,79
M1;2021;80;29/01/2021;BLINDATURA PORTE;515
M1;2021;81;29/01/2021;SERVIZIO STAMPA IMBUSTAMENTO E POSTA MASSIVA OMOLOGATA;2563,56
M1;2021;82;29/01/2021;PAGAMENTO ARCHIVIAZIONE SOSTITUTIVA;1715
M1;2021;83;29/01/2021;SERVIZI INTERMEDIAZIONE FISCALE;390
M1;2021;84;29/01/2021;PRESTAZIONI PROFESSIONALI;1047,36
M1;2021;85;29/01/2021;PAGAMENTO TRASLOCO MOBILI UTENTI;1869,34
M1;2021;86;29/01/2021;SERVIZI POSTALI ;440,55
M1;2021;87;29/01/2021;PAGAMENTO AGENZIA DELLE ENTRATE;217,5
M1;2021;88;29/01/2021;PAGAMENTO IMPOSTA DI BOLLO;14472
M1;2021;89;29/01/2021;PAGAMENTO CARTASI;149,5
M1;2021;90;29/01/2021;CONTABILIZZAZIONE CASSA INTERNA;369,03
M1;2021;91;29/01/2021;CONTABILIZZAZIONE CASSA INTERNA;147,9
M1;2021;92;29/01/2021;CONTABILIZZAZIONE CASSA INTERNA;10,8
M1;2021;93;29/01/2021;CONTABILIZZAZIONE CASSA INTERNA;40,5
M1;2021;94;01/02/2021;PRESTAZIONI PROFESSIONALI;8000
M1;2021;95;01/02/2021;MANUTENZIONE ORDINARIA STRAORDINARIA PATRIMONIO ERP;47115,1
M1;2021;96;01/02/2021;MANUTENZIONE ORDINARIA STRAORDINARIA PATRIMONIO ERP;100357,87
M1;2021;97;01/02/2021;MANUTENZIONE ORDINARIA STRAORDINARIA PATRIMONIO ERP;156444,3
M1;2021;98;01/02/2021;PUBBLICAZIONE ANNUNCI IMMOBILIARI;70
M1;2021;99;01/02/2021;FORNITURA DPI;490
M1;2021;100;04/02/2021;FORNITURA CARBURANTI;110,7
M1;2021;101;04/02/2021;PAGAMENTO TRASLOCO MOBILI UTENTI;186,33
M1;2021;102;04/02/2021;PAGAMENTO TRASLOCO MOBILI UTENTI;353
M1;2021;103;04/02/2021;PAGAMENTO TRASLOCO MOBILI UTENTI;353
M1;2021;104;04/02/2021;PAGAMENTO TRASLOCO MOBILI UTENTI;324,01
M1;2021;105;04/02/2021;MANUTENZIONE CONDUZIONE CENTRALE TERMICA;1217,7
M1;2021;106;04/02/2021;PAGAMENTO POLIZZA;4390
M1;2021;107;04/02/2021;PAGAMENTO CANONE PROGETTO SPRAR;527,38
M1;2021;108;04/02/2021;PAGAMENTO CANONE PROGETTO SPRAR;582,13
M1;2021;109;04/02/2021;PAGAMENTO UTENZE;7569,95
M1;2021;110;04/02/2021;PAGAMENTO UTENZE;7577,34
M1;2021;111;04/02/2021;PAGAMENTO UTENZE;5992,82
M1;2021;112;04/02/2021;PAGAMENTO UTENZE;3419,62
M1;2021;113;04/02/2021;PAGAMENTO MUTUI;2008,91
M1;2021;114;04/02/2021;PAGAMENTO MUTUI;3761,63
M1;2021;115;04/02/2021;PAGAMENTO MUTUI;5348,29
M1;2021;116;05/02/2021;RIMBORSO DEPOSITO CAUZ.UTENTI;419,34
M1;2021;117;08/02/2021;PRESTAZIONI PROFESSIONALI;624
M1;2021;118;08/02/2021;PAGAMENTO UTENZE;101353,39
M1;2021;119;08/02/2021;MANUTENZIONE PORTE AUTOMATICHE;250
M1;2021;120;08/02/2021;PRESTAZIONI PROFESSIONALI;4650,76
M1;2021;121;08/02/2021;PAGAMENTO UTENZE;3047,71
M1;2021;122;08/02/2021;RIMBORSO QUOTE INSOLUTE;997,36
M1;2021;123;08/02/2021;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;2148,4
M1;2021;124;08/02/2021;ACCONTO RENDICONTO QUOTE CONDOMINIALI;3000
M1;2021;125;08/02/2021;ACCONTO RENDICONTO QUOTE CONDOMINIALI;700
M1;2021;126;08/02/2021;ACCONTO RENDICONTO QUOTE CONDOMINIALI;1200
M1;2021;127;08/02/2021;ACCONTO RENDICONTO QUOTE CONDOMINIALI;560
M1;2021;128;08/02/2021;ACCONTO RENDICONTO QUOTE CONDOMINIALI;2200
M1;2021;129;09/02/2021;RIMBORSO DEPOSITO CAUZ.UTENTI;88,88
M1;2021;130;09/02/2021;RIMBORSO DEPOSITO CAUZ.UTENTI;58,25
M1;2021;131;09/02/2021;RIMBORSO DEPOSITO CAUZ.UTENTI;72,2
M1;2021;132;10/02/2021;G/C FONDI;40000
M1;2021;133;10/02/2021;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;2036,51
M1;2021;134;10/02/2021;ACCONTO RENDICONTO QUOTE CONDOMINIALI;200
M1;2021;135;10/02/2021;ACCONTO RENDICONTO QUOTE CONDOMINIALI;550
M1;2021;136;11/02/2021;PAGAMENTO UTENZE;364,62
M1;2021;137;15/02/2021;PAGAMENTO UTENZE;43,77
M1;2021;138;15/02/2021;PRESTAZIONI PROFESSIONALI;641,28
M1;2021;139;15/02/2021;PAGAMENTO UTENZE;25808,51
M1;2021;140;15/02/2021;PAGAMENTO AGENZIA DELLE ENTRATE;215
M1;2021;141;15/02/2021;PAGAMENTO QUOTE CONDOMINIALI;13494
M1;2021;142;15/02/2021;AUTOGESTIONE QUOTE INSOLUTE;2348,28
M1;2021;143;15/02/2021;AUTOGESTIONE QUOTE INSOLUTE;8283,34
M1;2021;144;15/02/2021;PAGAMENTO UTENZE;4399,24
M1;2021;145;15/02/2021;PAGAMENTO UTENZE;4022,04
M1;2021;146;15/02/2021;PAGAMENTO UTENZE;4768,57
M1;2021;147;15/02/2021;PAGAMENTO UTENZE;6675,97
M1;2021;148;15/02/2021;PAGAMENTO UTENZE;5081,16
M1;2021;149;15/02/2021;PAGAMENTO UTENZE;4783,69
M1;2021;150;15/02/2021;PAGAMENTO UTENZE;1289,2
M1;2021;151;15/02/2021;PAGAMENTO UTENZE;2144,5
M1;2021;152;15/02/2021;PAGAMENTO UTENZE;8316,07
M1;2021;153;16/02/2021;PAGAMENTO CONTRIBUTI;60574,25
M1;2021;154;16/02/2021;MANUTENZIONE ORDINARIA STRAORDINARIA PATRIMONIO ERP;53397,06
M1;2021;155;16/02/2021;MANUTENZIONE ORDINARIA STRAORDINARIA PATRIMONIO ERP;3563,25
M1;2021;156;17/02/2021;RIMBORSO QUOTE INSOLUTE;1025,78
M1;2021;157;17/02/2021;RIMBORSO QUOTE INSOLUTE;1955,12
M1;2021;158;17/02/2021;RIMBORSO QUOTE INSOLUTE;187
M1;2021;159;18/02/2021;PAGAMENTO UTENZE;805,79
M1;2021;160;18/02/2021;PAGAMENTO POLIZZA;369
M1;2021;161;18/02/2021;PRESTAZIONI PROFESSIONALI;1923,84
M1;2021;162;18/02/2021;PRESTAZIONI PROFESSIONALI;2212,42
M1;2021;163;18/02/2021;PAGAMENTO POLIZZA;9902
M1;2021;164;18/02/2021;RIMBORSO DEPOSITO CAUZ.UTENTI;474,17
M1;2021;165;18/02/2021;PRESTAZIONI PROFESSIONALI;2865,72
M1;2021;166;18/02/2021;RIMBORSO DEPOSITO CAUZ.UTENTI;935,57
M1;2021;167;18/02/2021;PAGAMENTO IVA;99929,74
M1;2021;168;22/02/2021;RIMBORSO SPESE UTENTI;800
M1;2021;169;22/02/2021;RIMBORSO SPESE;400
M1;2021;170;22/02/2021;SERVIZI POSTALI ;131,25
M1;2021;171;22/02/2021;PAGAMENTO SERVIZI SANIFICAZIONE;1385,69
M1;2021;172;22/02/2021;PAGAMENTO UTENZE;278,16
M1;2021;173;22/02/2021;PRESTAZIONI PROFESSIONALI;3560
M1;2021;174;22/02/2021;INDAGINI UTENTI;640
M1;2021;175;22/02/2021;MANUTENZIONE SISTEMA INFORMATICO;583,34
M1;2021;176;22/02/2021;PAGAMENTO UTENZE;11,9
M1;2021;177;22/02/2021;PAGAMENTO MUTUI;2468
M1;2021;178;22/02/2021;PAGAMENTO IMPOSTA DI BOLLO;32
M1;2021;179;22/02/2021;PAGAMENTO STIPENDI;110351,81
M1;2021;180;22/02/2021;PAGAMENTO STIPENDI;9213,06
M1;2021;181;22/02/2021;PAGAMENTO QUOTE SINDACALI;88,02
M1;2021;182;22/02/2021;PAGAMENTO QUOTE SINDACALI;205,58
M1;2021;183;22/02/2021;MATERIALE INFORMATICO;4094,6
M1;2021;184;23/02/2021;RIMBORSO DEPOSITO CAUZ.UTENTI;204,79
M1;2021;185;25/02/2021;CONTABILIZZAZIONE CASSA INTERNA;50
M1;2021;186;25/02/2021;CONTABILIZZAZIONE CASSA INTERNA;15
M1;2021;187;25/02/2021;CONTABILIZZAZIONE CASSA INTERNA;80,11
M1;2021;188;26/02/2021;RIMBORSO SPESE UTENTI;309,5
M1;2021;189;26/02/2021;PAGAMENTO TRASLOCO MOBILI UTENTI;452,3
M1;2021;190;26/02/2021;MANUTENZIONE CONDUZIONE CENTRALE TERMICA;1980
M1;2021;191;26/02/2021;PRESTAZIONI PROFESSIONALI;200
M1;2021;192;26/02/2021;PAGAMENTO BUOBI PASTO;421
M1;2021;193;26/02/2021;PAGAMENTO UTENZE;289,22
M1;2021;194;26/02/2021;MATERIALE INFORMATICO;45
M1;2021;195;26/02/2021;PRESTAZIONI PROFESSIONALI;71,4
M1;2021;196;26/02/2021;SERVIZI POSTALI ;170,75
M1;2021;197;26/02/2021;MANUTENZIONE SISTEMA INFORMATICO;2000
M1;2021;198;26/02/2021;PRESTAZIONI PROFESSIONALI;609,3
M1;2021;199;26/02/2021;PRESTAZIONI PROFESSIONALI;828,75
M1;2021;200;26/02/2021;PAGAMENTO ARCHIVIAZIONE SOSTITUTIVA;95
M1;2021;201;26/02/2021;SERVIZIO STAMPA IMBUSTAMENTO E POSTA MASSIVA OMOLOGATA;6052,5
M1;2021;202;26/02/2021;BLINDATURA PORTE;200
M1;2021;203;26/02/2021;PAGAMENTO CANCELLERIA;450
M1;2021;204;26/02/2021;MANUTENZIONE SISTEMA INFORMATICO;1362,1
M1;2021;205;26/02/2021;MANUTENZIONE SISTEMA INFORMATICO;1500
M1;2021;206;26/02/2021;MANUTENZIONE ORDINARIA STRAORDINARIA PATRIMONIO ERP;35643,56
M1;2021;207;26/02/2021;MANUTENZIONE ORDINARIA STRAORDINARIA PATRIMONIO ERP;3863,9
M1;2021;208;26/02/2021;PAGAMENTO MUTUI;1862,13
M1;2021;209;26/02/2021;PAGAMENTO QUOTE SINDACALI;16494,5
M1;2021;210;01/03/2021;PAGAMENTO TRASLOCO MOBILI UTENTI;186,33
M1;2021;211;01/03/2021;PAGAMENTO TRASLOCO MOBILI UTENTI;353
M1;2021;212;01/03/2021;PAGAMENTO TRASLOCO MOBILI UTENTI;353
M1;2021;213;01/03/2021;PAGAMENTO TRASLOCO MOBILI UTENTI;324,01
M1;2021;214;01/03/2021;MANUTENZIONE ORDINARIA STRAORDINARIA PATRIMONIO ERP;51165,72
M1;2021;215;01/03/2021;MANUTENZIONE ORDINARIA STRAORDINARIA PATRIMONIO ERP;299241,63
M1;2021;216;01/03/2021;PRESTAZIONI PROFESSIONALI;324
M1;2021;217;01/03/2021;PUBBLICAZIONE ANNUNCI IMMOBILIARI;70
M1;2021;218;01/03/2021;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;1022,7
M1;2021;219;01/03/2021;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;554,19
M1;2021;220;01/03/2021;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;3073,11
M1;2021;221;01/03/2021;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;3791,54
M1;2021;222;01/03/2021;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;460,64
M1;2021;223;01/03/2021;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;1459,05
M1;2021;224;01/03/2021;ACCONTO RENDICONTO QUOTE CONDOMINIALI;1100
M1;2021;225;01/03/2021;RENDICONTO LAVORI MANUTENZIONE;7200
M1;2021;226;01/03/2021;PAGAMENTO QUOTE CONDOMINIALI;193,47
M1;2021;227;01/03/2021;PAGAMENTO QUOTE CONDOMINIALI;41,31
M1;2021;228;01/03/2021;RENDICONTO LAVORI MANUTENZIONE;4552
M1;2021;229;02/03/2021;PAGAMENTO UTENZE;357,78
M1;2021;230;02/03/2021;PAGAMENTO UTENZE;8302,06
M1;2021;231;02/03/2021;PAGAMENTO MUTUI;2008,91
M1;2021;232;02/03/2021;PAGAMENTO MUTUI;3761,63
M1;2021;233;02/03/2021;PAGAMENTO MUTUI;5348,29
M1;2021;234;02/03/2021;ACCONTO RENDICONTO QUOTE CONDOMINIALI;1244,56
M1;2021;235;03/03/2021;PAGAMENTO QUOTE CONDOMINIALI;6668,04
M1;2021;236;04/03/2021;PAGAMENTO CANONE PROGETTO SPRAR;527,38
M1;2021;237;04/03/2021;PAGAMENTO CANONE PROGETTO SPRAR;582,13
M1;2021;238;04/03/2021;PRESTAZIONI PROFESSIONALI;2594,4
M1;2021;239;04/03/2021;PRESTAZIONI PROFESSIONALI;2344,63
M1;2021;240;04/03/2021;RIMBORSO QUOTE INSOLUTE;923,57
M1;2021;241;04/03/2021;RIMBORSO QUOTE INSOLUTE;3567,63
M1;2021;242;04/03/2021;RIMBORSO QUOTE INSOLUTE;1223
M1;2021;243;04/03/2021;RIMBORSO QUOTE INSOLUTE;1486
M1;2021;244;04/03/2021;RIMBORSO QUOTE INSOLUTE;848
M1;2021;245;04/03/2021;MANUTENZIONE STRAORDINARIA PATRIMONIO ERP;1900
M1;2021;246;04/03/2021;PAGAMENTO UTENZE;2975
M1;2021;247;04/03/2021;RIMBORSO DEPOSITO CAUZ.UTENTI;59,94
M1;2021;248;04/03/2021;RIMBORSO DEPOSITO CAUZ.UTENTI;122,45
M1;2021;249;04/03/2021;RIMBORSO DEPOSITO CAUZ.UTENTI;440,29
M1;2021;250;04/03/2021;RIMBORSO DEPOSITO CAUZ.UTENTI;211,32
M1;2021;251;04/03/2021;RIMBORSO DEPOSITO CAUZ.UTENTI;675,79
M1;2021;252;05/03/2021;RIMBORSO DEPOSITO CAUZ.UTENTI;440,39
M1;2021;253;05/03/2021;RIMBORSO DEPOSITO CAUZ.UTENTI;638,68
M1;2021;254;05/03/2021;RIMBORSO DEPOSITO CAUZ.UTENTI;646,79
M1;2021;255;08/03/2021;PAGAMENTO UTENZE;3951,73
M1;2021;256;08/03/2021;FORNITURA CARBURANTI;63,84
M1;2021;257;08/03/2021;NOLEGGIO AUTOVETTURE AZIENDALI;56,32
M1;2021;258;08/03/2021;NOLEGGIO AUTOVETTURE AZIENDALI;617,98
M1;2021;259;08/03/2021;MANUTENZIONE ASCENSORI;791,27
M1;2021;260;08/03/2021;RIMBORSO SPESE UTENTI;203,8
M1;2021;261;08/03/2021;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;608,35
M1;2021;262;08/03/2021;ACCONTO RENDICONTO QUOTE CONDOMINIALI;230
M1;2021;263;08/03/2021;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;1580,22
M1;2021;264;08/03/2021;PAGAMENTO CONTRIBUTI PREVIAMBIENTE;1975,57
M1;2021;265;10/03/2021;TRASFERIMENTO FONDI;2043,32
M1;2021;266;10/03/2021;RIMBORSO QUOTE INSOLUTE;270
M1;2021;267;11/03/2021;PAGAMENTO UTENZE;407,53
M1;2021;268;11/03/2021;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;2302,98
M1;2021;269;11/03/2021;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;964,13
M1;2021;270;11/03/2021;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;280,43
M1;2021;271;11/03/2021;ACCONTO RENDICONTO QUOTE CONDOMINIALI;1700
M1;2021;272;11/03/2021;RENDICONTO LAVORI MANUTENZIONE;408
M1;2021;273;12/03/2021;PAGAMENTO UTENZE;9515,94
M1;2021;274;12/03/2021;PAGAMENTO UTENZE;8232,93
M1;2021;275;12/03/2021;PRESTAZIONI PROFESSIONALI;700
M1;2021;276;12/03/2021;PAGAMENTO AGENZIA DELLE ENTRATE;208,75
M1;2021;277;12/03/2021;PAGAMENTO AGENZIA DELLE ENTRATE;246,75
M1;2021;278;12/03/2021;MANUTENZIONE SISTEMA INFORMATICO;7500
M1;2021;279;14/03/2021;PAGAMENTO UTENZE;44,08
M1;2021;280;16/03/2021;PAGAMENTO AGENZIA DELLE ENTRATE;826
M1;2021;281;16/03/2021;PAGAMENTO IMPOSTA DI BOLLO;16
M1;2021;282;16/03/2021;PAGAMENTO AGENZIA DELLE ENTRATE;309,87
M1;2021;283;16/03/2021;PAGAMENTO CONTRIBUTI;58375,19
M1;2021;284;16/03/2021;PAGAMENTO IMPOSTA DI BOLLO;50,32
M1;2021;285;16/03/2021;PAGAMENTO IVA;152141,24
M1;2021;286;16/03/2021;PRESTAZIONI PROFESSIONALI;3,09
M1;2021;287;16/03/2021;MANUTENZIONE SISTEMA INFORMATICO;308
M1;2021;288;16/03/2021;MATERIALE INFORMATICO;372,94
M1;2021;289;16/03/2021;PAGAMENTO UTENZE;114953,07
M1;2021;290;16/03/2021;PAGAMENTO UTENZE;234,57
M1;2021;291;16/03/2021;PAGAMENTO QUOTE SINDACALI;2297,98
M1;2021;292;18/03/2021;PAGAMENTO COMUNE;5142,77
M1;2021;293;19/03/2021;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;1257,67
M1;2021;294;19/03/2021;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;688,49
M1;2021;295;19/03/2021;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;2119,17
M1;2021;296;19/03/2021;ACCONTO RENDICONTO QUOTE CONDOMINIALI;700
M1;2021;297;19/03/2021;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;494,68
M1;2021;298;19/03/2021;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;305,45
M1;2021;299;19/03/2021;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;2154,62
M1;2021;300;19/03/2021;PAGAMENTO UTENZE;25521,76
M1;2021;301;19/03/2021;IMPOSTA DI BOLLO;52,68
M1;2021;302;22/03/2021;PAGAMENTO STIPENDI;9275,36
M1;2021;303;22/03/2021;PAGAMENTO STIPENDI;96309,6
M1;2021;304;22/03/2021;PAGAMENTO QUOTE SINDACALI;88,02
M1;2021;305;22/03/2021;PAGAMENTO QUOTE SINDACALI;205,58
M1;2021;306;23/03/2021;PAGAMENTO UTENZE;203,7
M1;2021;307;23/03/2021;RIMBORSO SPESE UTENTI;1116
M1;2021;308;23/03/2021;SERVIZI POSTALI ;118,75
M1;2021;309;23/03/2021;PAGAMENTO CARTASI;355,65
M1;2021;310;23/03/2021;PAGAMENTO CARTASI;569
M1;2021;311;23/03/2021;PAGAMENTO MUTUI;2468
M1;2021;312;23/03/2021;RIMBORSO QUOTE INSOLUTE;3167,15
M1;2021;313;23/03/2021;RIMBORSO QUOTE INSOLUTE;907
M1;2021;314;23/03/2021;RIMBORSO QUOTE INSOLUTE;820
M1;2021;315;23/03/2021;RIMBORSO QUOTE INSOLUTE;766,2
M1;2021;316;23/03/2021;RIMBORSO QUOTE INSOLUTE;2386,09
M1;2021;317;23/03/2021;RIMBORSO QUOTE INSOLUTE;1929
M1;2021;318;23/03/2021;ACCONTO RENDICONTO QUOTE CONDOMINIALI;550
M1;2021;319;23/03/2021;ACCONTO RENDICONTO QUOTE CONDOMINIALI;900
M1;2021;320;23/03/2021;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;674,88
M1;2021;321;23/03/2021;ACCONTO RENDICONTO QUOTE CONDOMINIALI;750
M1;2021;322;23/03/2021;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;873,57
M1;2021;323;24/03/2021;PAGAMENTO MUTUI;1862,13
M1;2021;324;25/03/2021;MANUTENZIONE ORDINARIA STRAORDINARIA PATRIMONIO ERP;78535,07
M1;2021;325;25/03/2021;MANUTENZIONE ORDINARIA STRAORDINARIA PATRIMONIO ERP;428409,84
M1;2021;326;29/03/2021;PAGAMENTO CONTRIBUTI PREVIAMBIENTE;2132,55
M1;2021;327;29/03/2021;RIMBORSO SPESE;2619,35
M1;2021;328;29/03/2021;PAGAMENTO LAVORO INTERINALE;1762,6
M1;2021;329;29/03/2021;PRESTAZIONI PROFESSIONALI;1171,17
M1;2021;330;29/03/2021;SERVIZI POSTALI ;1051,63
M1;2021;331;29/03/2021;PRESTAZIONI PROFESSIONALI;612
M1;2021;332;29/03/2021;PAGAMENTO SERVIZI SANIFICAZIONE;1385,69
M1;2021;333;29/03/2021;PAGAMENTO UTENZE;512,96
M1;2021;334;29/03/2021;CONTABILIZZAZIONE CASSA INTERNA;514,06
M1;2021;335;29/03/2021;CONTABILIZZAZIONE CASSA INTERNA;353,87
M1;2021;336;30/03/2021;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;2827,51
M1;2021;337;30/03/2021;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;664,87
M1;2021;338;30/03/2021;CONTABILIZZAZIONE CASSA INTERNA;198,24
M1;2021;339;30/03/2021;CONTABILIZZAZIONE CASSA INTERNA;11,4
M1;2021;340;30/03/2021;PAGAMENTO MUTUI;2008,91
M1;2021;341;30/03/2021;PAGAMENTO MUTUI;3761,63
