Tipo mov.;Anno;Nr. reg.;Data reg.;DESCRIZIONE; Importo 
M1;2022;1087;13/10/2022;ACCONTO RENDICONTO SPESE CONDOMINIALI; 300,00 
M1;2022;1088;13/10/2022;RIMBORSO UTENTI; 430,69 
M1;2022;1089;13/10/2022;RIMBORSO UTENTI; 423,29 
M1;2022;1090;13/10/2022;RIMBORSO UTENTI; 126,49 
M1;2022;1091;13/10/2022;RIMBORSO UTENTI; 106,84 
M1;2022;1092;13/10/2022;RIMBORSO UTENTI; 51,56 
M1;2022;1093;14/10/2022;PAGAMENTO UTENZE; 9.077,10 
M1;2022;1094;14/10/2022;PAGAMENTO BOX; 1.006,97 
M1;2022;1095;14/10/2022;RIMBORSO QUOTE CONDOMINIALI; 10.487,98 
M1;2022;1096;14/10/2022;AUTOGESTIONE QUOTE INSOLUTE; 2.217,82 
M1;2022;1097;14/10/2022;ACCONTO RENDICONTO SPESE CONDOMINIALI; 6.874,28 
M1;2022;1098;14/10/2022;PAGAMENTO POLIZZA; 5.000,00 
M1;2022;1099;14/10/2022;RIMBORSO QUOTE INSOLUTE; 3.280,00 
M1;2022;1100;14/10/2022;RIMBORSO QUOTE INSOLUTE; 4.836,00 
M1;2022;1101;14/10/2022;RIMBORSO QUOTE INSOLUTE; 288,00 
M1;2022;1102;17/10/2022;PAGAMENTO UTENZE; 75,39 
M1;2022;1103;17/10/2022;PAGAMENTO UTENZE; 11,90 
M1;2022;1104;17/10/2022;PAGAMENTO IVA; 72.793,22 
M1;2022;1105;17/10/2022;RIMBORSO UTENTI; 2.573,92 
M1;2022;1106;17/10/2022;PAGAMENTO CARTA DI CREDITO; 247,00 
M1;2022;1107;17/10/2022;PAGAMENTO CONTRIBUTI; 51.116,34 
M1;2022;1108;18/10/2022;CONTABILIZZAZIONE CASSA INTERNA ; 210,00 
M1;2022;1109;21/10/2022;CORSO DI FORMAZIONE; 542,00 
M1;2022;1110;21/10/2022;PAGAMENTO UTENZE; 60,72 
M1;2022;1111;21/10/2022;PAGAMENTO STIPENDI; 98.937,71 
M1;2022;1112;21/10/2022;PAGAMENTO STIPENDI; 16.217,49 
M1;2022;1113;24/10/2022;PAGAMENTO STIPENDI; 1.890,33 
M1;2022;1114;24/10/2022;PAGAMENTO STIPENDI; 199,04 
M1;2022;1115;24/10/2022;PAGAMENTO STIPENDI; 74,62 
M1;2022;1116;24/10/2022;PAGAMENTO STIPENDI; 107,63 
M1;2022;1117;24/10/2022;SERVIZI POSTALI; 125,00 
M1;2022;1118;24/10/2022;PRESTAZIONI PROFESSIONALI; 358,33 
M1;2022;1119;24/10/2022;SERVIZI POSTALI; 48,96 
M1;2022;1120;24/10/2022;SERVIZI POSTALI; 489,53 
M1;2022;1121;24/10/2022;SERVIZIO STAMPA IMBUSTAMENTO E POSTA MASSIVA OMOLOGATA; 2.769,02 
M1;2022;1122;24/10/2022;PAGAMENTO UTENZE; 19.841,20 
M1;2022;1123;24/10/2022;PAGAMENTO IMPOSTA REGISTRO; 200,00 
M1;2022;1124;24/10/2022;PAGAMENTO MUTUI; 1.862,13 
M1;2022;1125;24/10/2022;PAGAMENTO MUTUI; 2.468,00 
M1;2022;1126;24/10/2022;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI; 1.302,16 
M1;2022;1127;24/10/2022;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI; 1.154,81 
M1;2022;1128;24/10/2022;ACCONTO RENDICONTO SPESE CONDOMINIALI; 220,00 
M1;2022;1129;24/10/2022;SALDO RENDICONTO LAVORI MANUTENZIONE; 6.898,74 
M1;2022;1130;24/10/2022;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI; 584,99 
M1;2022;1131;24/10/2022;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI; 254,01 
M1;2022;1132;24/10/2022;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI; 665,54 
M1;2022;1133;24/10/2022;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI; 312,85 
M1;2022;1134;25/10/2022;PAGAMENTO UTENZE; 300,66 
M1;2022;1135;25/10/2022;PAGAMENTO IMPOSTA REGISTRO; 208,75 
M1;2022;1136;25/10/2022;RIMBORSO UTENTI; 630,60 
M1;2022;1137;25/10/2022;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI; 1.324,73 
M1;2022;1138;25/10/2022;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI; 871,04 
M1;2022;1139;25/10/2022;RIMBORSO UTENTI; 205,66 
M1;2022;1140;25/10/2022;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI; 129,61 
M1;2022;1141;25/10/2022;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI; 901,01 
M1;2022;1142;25/10/2022;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI; 100,00 
M1;2022;1143;25/10/2022;SALDO RENDICONTO LAVORI MANUTENZIONE; 1.534,17 
M1;2022;1144;25/10/2022;SALDO RENDICONTO LAVORI MANUTENZIONE; 3.290,46 
M1;2022;1145;26/10/2022;PAGAMENTO IMPOSTA REGISTRO; 297,00 
M1;2022;1146;26/10/2022;AUTOGESTIONE QUOTE INSOLUTE; 1.645,01 
M1;2022;1147;26/10/2022;ACQUISTO MATERIALE INFORMATICO; 4.381,00 
M1;2022;1148;26/10/2022;PRESTAZIONI PROFESSIONALI; 6.000,00 
M1;2022;1149;26/10/2022;PRESTAZIONI PROFESSIONALI; 4.250,00 
M1;2022;1150;26/10/2022;NOLEGGIO MACCHINE FOTOCOPIATRICI; 760,72 
M1;2022;1151;26/10/2022;PAGAMENTO CANCELLERIA; 970,00 
M1;2022;1152;26/10/2022;MANUTENZIONE SISTEMA INFORMATICO; 45,00 
M1;2022;1153;26/10/2022;PRESTAZIONI PROFESSIONALI; 1.816,96 
M1;2022;1154;26/10/2022;NOLEGGIO AUTOVETTURE AZIENDALI; 554,88 
M1;2022;1155;26/10/2022;PRESTAZIONI PROFESSIONALI; 270,50 
M1;2022;1156;26/10/2022;PAGAMENTO ARCHIVIAZIONE SOSTITUTIVA; 95,00 
M1;2022;1157;26/10/2022;PRESTAZIONI PROFESSIONALI; 440,61 
M1;2022;1158;26/10/2022;PRESTAZIONI PROFESSIONALI; 179,00 
M1;2022;1159;26/10/2022;MANUTENZIONE ORDINARIA STRAORDINARIA PATRIMONIO ERP; 630,78 
M1;2022;1160;26/10/2022;PUBBLICAZIONE ANNUNCI IMMOBILIARI; 81,00 
M1;2022;1161;27/10/2022;PAGAMENTO POLIZZE; 456,00 
M1;2022;1162;27/10/2022;PAGAMENTO UTENZE; 144,94 
M1;2022;1163;27/10/2022;COMPENSO COMMISSARIO GARA; 267,20 
M1;2022;1164;27/10/2022;RIMBORSO QUOTE INSOLUTE; 214,00 
M1;2022;1165;27/10/2022;RIMBORSO QUOTE INSOLUTE; 354,00 
M1;2022;1166;27/10/2022;RIMBORSO QUOTE INSOLUTE; 1.043,92 
M1;2022;1167;27/10/2022;RIMBORSO QUOTE INSOLUTE; 4.546,67 
M1;2022;1168;27/10/2022;RIMBORSO UTENTI; 858,00 
M1;2022;1169;31/10/2022;PAGAMENTO UTENZE; 51,96 
M1;2022;1170;31/10/2022;PAGAMENTO MUTUI; 5.368,54 
M1;2022;1171;31/10/2022;PAGAMENTO MUTUI; 2.008,91 
M1;2022;1172;31/10/2022;PAGAMENTO MUTUI; 3.761,63 
M1;2022;1173;31/10/2022;PAGAMENTO UTENZE; 6.541,14 
M1;2022;1174;31/10/2022;SALDO RENDICONTO QUOTE CONDOMINIALI; 942,68 
M1;2022;1175;31/10/2022;ACCONTO RENDICONTO SPESE CONDOMINIALI; 300,00 
M1;2022;1176;31/10/2022;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI; 7.340,76 
M1;2022;1177;31/10/2022;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI; 2.352,45 
M1;2022;1178;31/10/2022;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI; 1.638,82 
M1;2022;1179;31/10/2022;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI; 3.525,23 
M1;2022;1180;31/10/2022;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI; 5.404,08 
M1;2022;1181;02/11/2022;CORSO DI FORMAZIONE; 292,00 
M1;2022;1182;02/11/2022;PAGAMENTO SERVIZI SANIFICAZIONE ; 1.390,59 
M1;2022;1183;02/11/2022;PRESTAZIONI PROFESSIONALI; 3.011,00 
M1;2022;1184;02/11/2022;PAGAMENTO SISTEMAZIONE E TRASLOCO MOBILI UTENTE; 324,01 
M1;2022;1185;02/11/2022;PAGAMENTO SISTEMAZIONE E TRASLOCO MOBILI UTENTE; 353,00 
M1;2022;1186;02/11/2022;PAGAMENTO SISTEMAZIONE E TRASLOCO MOBILI UTENTE; 353,00 
M1;2022;1187;02/11/2022;PRESTAZIONI PROFESSIONALI; 6.488,46 
M1;2022;1188;02/11/2022;PAGAMENTO BOX; 467,54 
M1;2022;1189;02/11/2022;PAGAMENTO CANONE PROGETTO SPRAR; 564,18 
M1;2022;1190;02/11/2022;PAGAMENTO CANONE PROGETTO SPRAR; 618,41 
M1;2022;1191;02/11/2022;MANUTENZIONE ORDINARIA STRAORDINARIA PATRIMONIO ERP; 2.672,72 
M1;2022;1192;02/11/2022;RIMBORSO UTENTI; 389,53 
M1;2022;1193;02/11/2022;RIMBORSO UTENTI; 78,44 
M1;2022;1194;02/11/2022;RIMBORSO UTENTI; 38,01 
M1;2022;1195;02/11/2022;RIMBORSO UTENTI; 487,62 
M1;2022;1196;02/11/2022;RIMBORSO UTENTI; 224,94 
M1;2022;1197;02/11/2022;RIMBORSO UTENTI; 282,68 
M1;2022;1198;04/11/2022;PRESTAZIONI PROFESSIONALI; 435,00 
M1;2022;1199;04/11/2022;FORNITURA CARBURANTI; 198,09 
M1;2022;1200;04/11/2022;PAGAMENTO TFR; 875,80 
M1;2022;1201;07/11/2022;PAGAMENTO UTENZE; 1.025,01 
M1;2022;1202;07/11/2022;PAGAMENTO AUSL; 2.333,00 
M1;2022;1203;07/11/2022;PRESTAZIONI PROFESSIONALI; 2.783,16 
M1;2022;1204;07/11/2022;PAGAMENTO UTENZE; 193,61 
M1;2022;1205;07/11/2022;SERVIZI POSTALI; 120,00 
M1;2022;1206;07/11/2022;PAGAMENTO TASSE; 332,90 
M1;2022;1207;07/11/2022;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI; 8.214,37 
M1;2022;1208;07/11/2022;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI; 16.719,15 
M1;2022;1209;09/11/2022;RIMBORSO SPESE; 310,69 
M1;2022;1210;09/11/2022;PAGAMENTO UTENZE; 147,36 
M1;2022;1211;10/11/2022;PAGAMENTO UTENZE; 5,05 
M1;2022;1212;10/11/2022;CORSO DI FORMAZIONE; 32,80 
M1;2022;1213;10/11/2022;PRESTAZIONI PROFESSIONALI; 7.080,28 
M1;2022;1214;10/11/2022;PAGAMENTO QUOTA SSOCIATIVA; 4.100,00 
M1;2022;1215;10/11/2022;PAGAMENTO UTENZE; 8.602,85 
M1;2022;1216;10/11/2022;PAGAMENTO UTENZE; 6.542,00 
M1;2022;1217;11/11/2022;RIMBORSO UTENTI; 45,61 
M1;2022;1218;14/11/2022;PAGAMENTO UTENZE; 32,76 
M1;2022;1219;14/11/2022;MANUTENZIONE ORDINARIA STRAORDINARIA PATRIMONIO ERP; 750,00 
M1;2022;1220;14/11/2022;PRESTAZIONI PROFESSIONALI; 8.347,33 
M1;2022;1221;14/11/2022;PAGAMENTO POLIZZE; 892,80 
M1;2022;1222;14/11/2022;RIMBORSO UTENTI; 501,51 
M1;2022;1223;14/11/2022;SALDO RENDICONTO LAVORI MANUTENZIONE; 6.898,74 
M1;2022;1224;14/11/2022;RIMBORSO UTENTI; 642,89 
M1;2022;1225;14/11/2022;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI; 3.032,14 
M1;2022;1226;14/11/2022;ACCONTO RENDICONTO SPESE CONDOMINIALI; 2.349,77 
M1;2022;1227;15/11/2022;PAGAMENTO UTENZE; 19.020,33 
M1;2022;1228;15/11/2022;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI; 292,69 
M1;2022;1229;15/11/2022;RIMBORSO QUOTE INSOLUTE; 1.561,73 
M1;2022;1230;15/11/2022;MANUTENZIONE ORDINARIA STRAORDINARIA PATRIMONIO ERP; 35.835,82 
M1;2022;1231;15/11/2022;MANUTENZIONE ORDINARIA STRAORDINARIA PATRIMONIO ERP; 52.966,23 
M1;2022;1232;15/11/2022;RIMBORSO QUOTE INSOLUTE; 105,90 
M1;2022;1233;15/11/2022;RIMBORSO QUOTE INSOLUTE; 1.679,00 
M1;2022;1234;15/11/2022;RIMBORSO QUOTE INSOLUTE; 490,00 
M1;2022;1235;15/11/2022;RIMBORSO UTENTI; 169,89 
M1;2022;1236;15/11/2022;RIMBORSO QUOTE INSOLUTE; 2.034,55 
M1;2022;1237;15/11/2022;RIMBORSO QUOTE INSOLUTE; 1.312,93 
M1;2022;1238;15/11/2022;RIMBORSO QUOTE INSOLUTE; 658,00 
M1;2022;1239;15/11/2022;RIMBORSO QUOTE INSOLUTE; 1.649,00 
M1;2022;1240;15/11/2022;RIMBORSO QUOTE INSOLUTE; 1.242,00 
M1;2022;1241;15/11/2022;RIMBORSO QUOTE INSOLUTE; 1.048,28 
M1;2022;1242;15/11/2022;RIMBORSO QUOTE INSOLUTE; 994,56 
M1;2022;1243;15/11/2022;RIMBORSO QUOTE INSOLUTE; 406,36 
M1;2022;1244;15/11/2022;RIMBORSO UTENTI; 699,02 
M1;2022;1245;15/11/2022;RIMBORSO UTENTI; 244,18 
M1;2022;1246;15/11/2022;RIMBORSO UTENTI; 173,18 
M1;2022;1247;15/11/2022;RIMBORSO UTENTI; 337,32 
M1;2022;1248;15/11/2022;RIMBORSO UTENTI; 583,32 
M1;2022;1249;16/11/2022;RIMBORSO UTENTI; 37,45 
M1;2022;1250;16/11/2022;RIMBORSO UTENTI; 154,89 
M1;2022;1251;16/11/2022;RIMBORSO UTENTI; 438,26 
M1;2022;1252;16/11/2022;RIMBORSO UTENTI; 610,42 
M1;2022;1253;16/11/2022;PAGAMENTO IVA; 64.060,34 
M1;2022;1254;17/11/2022;RIMBORSO UTENTI; 847,59 
M1;2022;1255;17/11/2022;RIMBORSO UTENTI; 660,79 
M1;2022;1256;17/11/2022;RIMBORSO UTENTI; 72,12 
M1;2022;1257;17/11/2022;PAGAMENTO CONTRIBUTI; 54.786,46 
M1;2022;1258;17/11/2022;RIMBORSO UTENTI; 285,91 
M1;2022;1259;17/11/2022;RIMBORSO UTENTI; 100,00 
M1;2022;1260;18/11/2022;PAGAMENTO STIPENDI; 134.979,54 
M1;2022;1261;18/11/2022;PAGAMENTO STIPENDI; 9.678,03 
M1;2022;1262;18/11/2022;PAGAMENTO STIPENDI; 1.889,84 
M1;2022;1263;18/11/2022;PAGAMENTO STIPENDI; 199,04 
M1;2022;1264;18/11/2022;PAGAMENTO STIPENDI; 74,62 
M1;2022;1265;18/11/2022;PAGAMENTO STIPENDI; 107,63 
M1;2022;1266;21/11/2022;PAGAMENTO UTENZE; 42,50 
M1;2022;1267;21/11/2022;SERVIZI POSTALI; 52,02 
M1;2022;1268;21/11/2022;SERVIZI POSTALI; 128,00 
M1;2022;1269;21/11/2022;REGOLARIZZAZIONE POSIZIONE PENSIONISTICA; 34,61 
M1;2022;1270;21/11/2022;SERVIZI POSTALI; 118,60 
M1;2022;1271;21/11/2022;PRESTAZIONI PROFESSIONALI; 573,20 
M1;2022;1272;21/11/2022;PRESTAZIONI PROFESSIONALI; 994,40 
M1;2022;1273;21/11/2022;PAGAMENTO UTENZE; 14.823,57 
M1;2022;1274;21/11/2022;SALDO RENDICONTO QUOTE CONDOMINIALI; 11.897,40 
M1;2022;1275;22/11/2022;ACCONTO RENDICONTO SPESE CONDOMINIALI; 9.050,00 
M1;2022;1276;22/11/2022;ACCONTO RENDICONTO SPESE CONDOMINIALI; 2.500,00 
M1;2022;1277;22/11/2022;RIMBORSO UTENTI; 1.399,78 
M1;2022;1278;23/11/2022;ACQUISTO MATERIALE INFORMATICO; 237,00 
M1;2022;1279;23/11/2022;RIMBORSO UTENTI; 316,49 
M1;2022;1280;23/11/2022;RIMBORSO UTENTI; 954,53 
M1;2022;1281;23/11/2022;RIMBORSO UTENTI; 1.056,51 
M1;2022;1282;23/11/2022;RIMBORSO UTENTI; 246,37 
M1;2022;1283;23/11/2022;RIMBORSO UTENTI; 111,33 
M1;2022;1284;23/11/2022;RIMBORSO UTENTI; 91,50 
M1;2022;1285;23/11/2022;ACQUISTO MATERIALE UFFICIO; 608,28 
M1;2022;1286;23/11/2022;PAGAMENTO UTENZE; 31,13 
M1;2022;1287;23/11/2022;PAGAMENTO UTENZE; 59,98 
M1;2022;1288;23/11/2022;PAGAMENTO MUTUI; 2.468,00 
M1;2022;1289;23/11/2022;RIMBORSO UTENTI; 636,44 
M1;2022;1290;24/11/2022;PAGAMENTO MUTUI; 1.862,13 
M1;2022;1291;24/11/2022;RIMBORSO UTENTI; 234,39 
M1;2022;1292;24/11/2022;RIMBORSO UTENTI; 844,64 
M1;2022;1293;25/11/2022;MANUTENZIONE ORDINARIA STRAORDINARIA PATRIMONIO ERP; 42.224,08 
M1;2022;1294;25/11/2022;SERVIZIO STAMPA IMBUSTAMENTO E POSTA MASSIVA OMOLOGATA; 2.784,34 
M1;2022;1295;25/11/2022;RIMBORSO UTENTI; 174,73 
M1;2022;1296;25/11/2022;RIMBORSO UTENTI; 289,40 
M1;2022;1297;25/11/2022;RIMBORSO UTENTI; 403,02 
M1;2022;1298;25/11/2022;RIMBORSO UTENTI; 180,84 
M1;2022;1299;28/11/2022;PRESTAZIONI PROFESSIONALI; 358,33 
M1;2022;1300;28/11/2022;PAGAMENTO UTENZE; 38,71 
M1;2022;1301;28/11/2022;PAGAMENTO UTENZE; 105,55 
M1;2022;1302;28/11/2022;ACQUISTO LIBRO; 38,90 
M1;2022;1303;28/11/2022;MANUTENZIONE ORDINARIA STRAORDINARIA PATRIMONIO ERP; 1.396,00 
M1;2022;1304;28/11/2022;ACQUISTO MATERIALE INFORMATICO; 1.940,00 
M1;2022;1305;28/11/2022;NOLEGGIO MACCHINE FOTOCOPIATRICI; 343,00 
M1;2022;1306;28/11/2022;PAGAMENTO TRASLOCHI; 2.064,50 
M1;2022;1307;28/11/2022;PRESTAZIONI PROFESSIONALI; 411,87 
M1;2022;1308;28/11/2022;PAGAMENTO ARCHIVIAZIONE SOSTITUTIVA; 95,00 
M1;2022;1309;28/11/2022;NOLEGGIO AUTOVETTURE AZIENDALI; 1.047,14 
M1;2022;1310;28/11/2022;MANUTENZIONE SISTEMA INFORMATICO; 45,00 
M1;2022;1311;28/11/2022;MANUTENZIONE SISTEMA INFORMATICO; 417,00 
M1;2022;1312;28/11/2022;PRESTAZIONI PROFESSIONALI; 330,00 
M1;2022;1313;28/11/2022;SERVIZI POSTALI; 187,48 
M1;2022;1314;28/11/2022;RIMBORSO UTENTI; 1.182,66 
M1;2022;1315;28/11/2022;PAGAMENTO POLIZZE; 387,60 
M1;2022;1316;28/11/2022;PAGAMENTO QUOTA SSOCIATIVA; 880,53 
M1;2022;1317;28/11/2022;ACCONTO RENDICONTO SPESE CONDOMINIALI; 100,00 
M1;2022;1318;28/11/2022;RIMBORSO UTENTI; 213,96 
M1;2022;1319;28/11/2022;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI; 698,08 
M1;2022;1320;28/11/2022;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI; 350,50 
M1;2022;1321;28/11/2022;RIMBORSO UTENTI; 163,89 
M1;2022;1322;29/11/2022;MANUTENZIONE ORDINARIA STRAORDINARIA PATRIMONIO ERP; 223.153,00 
M1;2022;1323;29/11/2022;MANUTENZIONE ORDINARIA STRAORDINARIA PATRIMONIO ERP; 380.689,37 
M1;2022;1324;29/11/2022;MANUTENZIONE ORDINARIA STRAORDINARIA PATRIMONIO ERP; 117.891,65 
M1;2022;1325;29/11/2022;MANUTENZIONE ORDINARIA STRAORDINARIA PATRIMONIO ERP; 446.357,71 
M1;2022;1326;29/11/2022;PAGAMENTO UTENZE; 52,16 
M1;2022;1327;29/11/2022;RIMBORSO UTENTI; 165,73 
M1;2022;1328;29/11/2022;RIMBORSO UTENTI; 199,39 
M1;2022;1329;29/11/2022;RIMBORSO QUOTE INSOLUTE; 3.533,80 
M1;2022;1330;29/11/2022;RIMBORSO QUOTE INSOLUTE; 6.212,58 
M1;2022;1331;29/11/2022;RIMBORSO QUOTE INSOLUTE; 1.382,00 
M1;2022;1332;29/11/2022;RIMBORSO UTENTI; 428,07 
M1;2022;1333;29/11/2022;RIMBORSO QUOTE INSOLUTE; 621,00 
M1;2022;1334;29/11/2022;RIMBORSO QUOTE INSOLUTE; 1.351,00 
M1;2022;1335;30/11/2022;FORNITURA CARBURANTI; 88,48 
M1;2022;1336;30/11/2022;PUBBLICAZIONE ANNUNCI IMMOBILIARI; 81,00 
M1;2022;1337;30/11/2022;PAGAMENTO MUTUI; 5.371,22 
M1;2022;1338;30/11/2022;PAGAMENTO MUTUI; 2.008,91 
M1;2022;1339;30/11/2022;PAGAMENTO MUTUI; 3.761,63 
M1;2022;1340;30/11/2022;PAGAMENTO UTENZE; 4.988,49 
M1;2022;1341;30/11/2022;PAGAMENTO UTENZE; 5.281,46 
M1;2022;1342;30/11/2022;PAGAMENTO UTENZE; 10.005,32 
M1;2022;1343;30/11/2022;PAGAMENTO UTENZE; 586,95 
M1;2022;1344;02/12/2022;RIMBORSO UTENTI; 260,46 
M1;2022;1345;02/12/2022;RIMBORSO UTENTI; 622,10 
M1;2022;1346;05/12/2022;PAGAMENTO MUTUI; 3,60 
M1;2022;1347;05/12/2022;PAGAMENTO CANONE PROGETTO SPRAR; 618,41 
M1;2022;1348;05/12/2022;PAGAMENTO CANONE PROGETTO SPRAR; 564,18 
M1;2022;1349;05/12/2022;PAGAMENTO SISTEMAZIONE E TRASLOCO MOBILI UTENTE; 353,00 
M1;2022;1350;05/12/2022;PAGAMENTO SISTEMAZIONE E TRASLOCO MOBILI UTENTE; 353,00 
M1;2022;1351;05/12/2022;PAGAMENTO SISTEMAZIONE E TRASLOCO MOBILI UTENTE; 324,01 
M1;2022;1352;05/12/2022;PAGAMENTO SERVIZI SANIFICAZIONE ; 1.503,23 
M1;2022;1353;05/12/2022;PAGAMENTO UTENZE; 854,41 
M1;2022;1354;05/12/2022;FORNITURA CARBURANTI; 100,23 
M1;2022;1355;05/12/2022;PAGAMENTO UTENZE; 7,86 
M1;2022;1356;05/12/2022;PAGAMENTO STIPENDI; 89.597,19 
M1;2022;1357;05/12/2022;RIMBORSO UTENTI; 504,86 
M1;2022;1358;05/12/2022;RIMBORSO UTENTI; 416,48 
M1;2022;1359;05/12/2022;RIMBORSO UTENTI; 415,24 
M1;2022;1360;05/12/2022;RIMBORSO UTENTI; 55,64 
M1;2022;1361;05/12/2022;RIMBORSO UTENTI; 122,56 
M1;2022;1362;05/12/2022;RIMBORSO UTENTI; 388,04 
M1;2022;1363;06/12/2022;PAGAMENTO MUTUI; 19.609,19 
M1;2022;1364;06/12/2022;PAGAMENTO QUOTA SSOCIATIVA; 8.925,50 
M1;2022;1365;06/12/2022;RIMBORSO UTENTI; 186,92 
M1;2022;1366;06/12/2022;SALDO RENDICONTO LAVORI MANUTENZIONE; 18.648,19 
