T. Mov.;Nr. reg.;Anno;Data Pag.;DESCRIZIONE PAGAMENTO, CAUSALE DI SPESA E BENEFICIARIO; Importo del pagamento 
M1;1369;2017;16/11/2017;RIMBORSO QUOTE INSOLUTE AL 3/11/17 - COND. DUE SCALE; 124,66 
M1;1369;2017;16/11/2017;RIMBORSO QUOTE INSOLUTE AL 3/11/17 - COND. DUE SCALE; 142,22 
M1;1369;2017;16/11/2017;RIMBORSO QUOTE INSOLUTE AL 3/11/17 - COND. DUE SCALE; 157,84 
M1;1369;2017;16/11/2017;RIMBORSO QUOTE INSOLUTE AL 3/11/17 - COND. DUE SCALE; 192,03 
M1;1369;2017;16/11/2017;RIMBORSO QUOTE INSOLUTE AL 3/11/17 - COND. DUE SCALE; 207,21 
M1;1369;2017;16/11/2017;RIMBORSO QUOTE INSOLUTE AL 3/11/17 - COND. DUE SCALE; 291,03 
M1;1276;2017;30/10/2017;RIMBORSO QUOTE INSOLUTI COND. ESTATE; 96,17 
M1;1276;2017;30/10/2017;RIMBORSO QUOTE INSOLUTI COND. ESTATE; 297,24 
M1;1276;2017;30/10/2017;RIMBORSO QUOTE INSOLUTI COND. ESTATE; 426,24 
M1;1276;2017;30/10/2017;RIMBORSO QUOTE INSOLUTI COND. ESTATE; 568,69 
M1;1276;2017;30/10/2017;RIMBORSO QUOTE INSOLUTI COND. ESTATE; 945,22 
M1;1363;2017;16/11/2017;SALDO REND. ANNO 15/11/6-14/11/17 + ACCONTO ESERCIZIO 2017/18 COND. FAVOLA; 38,09 
M1;1363;2017;16/11/2017;SALDO REND. ANNO 15/11/6-14/11/17 + ACCONTO ESERCIZIO 2017/18 COND. FAVOLA; 200,00 
M1;1363;2017;16/11/2017;SALDO REND. ANNO 15/11/6-14/11/17 + ACCONTO ESERCIZIO 2017/18 COND. FAVOLA; 786,09 
M1;1444;2017;05/12/2017;RIMBORSO SPESE INSOLUTE COND. FIUME 27  ; 336,78 
M1;1444;2017;05/12/2017;RIMBORSO SPESE INSOLUTE COND. FIUME 27  ; 516,52 
M1;1444;2017;05/12/2017;RIMBORSO SPESE INSOLUTE COND. FIUME 27  ; 843,96 
M1;1445;2017;05/12/2017;RIMBORSO QUOTE INSOLUTE  COND. FIUME; 271,56 
M1;1445;2017;05/12/2017;RIMBORSO QUOTE INSOLUTE  COND. FIUME; 404,40 
M1;1455;2017;06/12/2017;SALDO RENDICONTO ANNO 1/11/16-31/10/17 + ACCONTO ESERCIZIO 2017/2018 - COND. FLORIDA; 1.776,09 
M1;1455;2017;06/12/2017;SALDO RENDICONTO ANNO 1/11/16-31/10/17 + ACCONTO ESERCIZIO 2017/2018 - COND. FLORIDA; 2.800,00 
M1;1443;2017;05/12/2017;RIMBORSO QUOTE INSOLUTE   - COND. GALLERIA; 370,00 
M1;1443;2017;05/12/2017;RIMBORSO QUOTE INSOLUTE   - COND. GALLERIA; 906,00 
M1;1494;2017;19/12/2017;RIMBORSO QUOTE INSOLUTE   - COND. GALLERIA; 334,00 
M1;1494;2017;19/12/2017;RIMBORSO QUOTE INSOLUTE   - COND. GALLERIA; 414,00 
M1;1494;2017;19/12/2017;RIMBORSO QUOTE INSOLUTE   - COND. GALLERIA; 492,00 
M1;1494;2017;19/12/2017;RIMBORSO QUOTE INSOLUTE   - COND. GALLERIA; 524,00 
M1;1218;2017;18/10/2017;ACCONTO SULL'ESERCIZIO 2017 - COND. GERANIO; 600,00 
M1;1252;2017;26/10/2017;ACCONTO ESERCIZIO 2017/2018- COND. I PIOPPI; 200,00 
M1;1459;2017;06/12/2017;SALDO RENDICONTO LAVORI RIPRISTINO INTONACO FACCIATE COND. I PIOPPI; 225,49 
M1;1367;2017;16/11/2017;RIMBORSO QUOTE INSOLUTI COND. IL CANCELLO; 175,67 
M1;1367;2017;16/11/2017;RIMBORSO QUOTE INSOLUTI COND. IL CANCELLO; 594,03 
M1;1367;2017;16/11/2017;RIMBORSO QUOTE INSOLUTI COND. IL CANCELLO; 731,36 
M1;1367;2017;16/11/2017;RIMBORSO QUOTE INSOLUTI COND. IL CANCELLO; 1.957,07 
M1;1329;2017;09/11/2017;ACCONTO ESERCIZIO 2017/2018 - COND. IL GIARDINO; 8.500,00 
M1;1223;2017;18/10/2017;RIMBORSO QUOTE INSOLUTI COND. IL GLICINE; 424,00 
M1;1223;2017;18/10/2017;RIMBORSO QUOTE INSOLUTI COND. IL GLICINE; 880,00 
M1;1365;2017;16/11/2017;RIMBORSO QUOTE INSOLUTE COND. IL LECCIO; 90,62 
M1;1365;2017;16/11/2017;RIMBORSO QUOTE INSOLUTE COND. IL LECCIO; 216,89 
M1;1453;2017;06/12/2017;SALDO RENDICONTO ANNO 1/8/2016-31/7/2017 + acconto anno 2017/2018 COND. IL TIGLIO; 1.481,26 
M1;1453;2017;06/12/2017;SALDO RENDICONTO ANNO 1/8/2016-31/7/2017 + acconto anno 2017/2018 COND. IL TIGLIO; 3.000,00 
M1;1398;2017;28/11/2017;ACCONTO ESERCIZIO 2017/2018 + SALDO RENDICONTO 1/10/2016-30/9/2017- COND. INCROCIO; 230,43 
M1;1398;2017;28/11/2017;ACCONTO ESERCIZIO 2017/2018 + SALDO RENDICONTO 1/10/2016-30/9/2017- COND. INCROCIO; 1.800,00 
M1;1371;2017;16/11/2017;RIMBORSO QUOTE INSOLUTI COND. LA FONTANA; 497,08 
M1;1371;2017;16/11/2017;RIMBORSO QUOTE INSOLUTI COND. LA FONTANA; 758,08 
M1;1371;2017;16/11/2017;RIMBORSO QUOTE INSOLUTI COND. LA FONTANA; 850,08 
M1;1371;2017;16/11/2017;RIMBORSO QUOTE INSOLUTI COND. LA FONTANA; 943,08 
M1;1456;2017;06/12/2017;RIMBORSO QUOTE INSOLUTI COND. LA FONTANA; 3.803,80 
M1;1357;2017;16/11/2017;ACCONTO ESERCIZIO 2017/2018 + SALDO RENDICONTO 1/10/16-30/9/17  COND. LA GARDELA; 141,02 
M1;1357;2017;16/11/2017;ACCONTO ESERCIZIO 2017/2018 + SALDO RENDICONTO 1/10/16-30/9/17  COND. LA GARDELA; 350,00 
M1;1356;2017;16/11/2017;ACCONTO SULL'ESERCIZIO 2017/2018 COND. LA PINETA; 1.100,00 
M1;1399;2017;28/11/2017; SALDO RENDICONTO ANNO  1/11/16-31/10/17 + ACCONTO ESERCIZIO 2017/2018 COND. LAGHI; 700,00 
M1;1399;2017;28/11/2017; SALDO RENDICONTO ANNO  1/11/16-31/10/17 + ACCONTO ESERCIZIO 2017/2018 COND. LAGHI; 2.253,58 
M1;1204;2017;12/10/2017;ACCONTO ESERCIZIO 2017/2018 - COND. LAGUNA; 2.000,00 
M1;1255;2017;26/10/2017;SALDO RENDICONTO ANNO 1/7/2016-30/6/2017 + ACCONTO ESERCIZIO 2017/2018 COND. LE MAGNOLIE; 655,99 
M1;1255;2017;26/10/2017;SALDO RENDICONTO ANNO 1/7/2016-30/6/2017 + ACCONTO ESERCIZIO 2017/2018 COND. LE MAGNOLIE; 5.000,00 
M1;1279;2017;30/10/2017;LIQUIDAZIONE QUOTE INSOLUTE COND. LE QUERCE; 284,00 
M1;1279;2017;30/10/2017;LIQUIDAZIONE QUOTE INSOLUTE COND. LE QUERCE; 306,00 
M1;1279;2017;30/10/2017;LIQUIDAZIONE QUOTE INSOLUTE COND. LE QUERCE; 316,00 
M1;1279;2017;30/10/2017;LIQUIDAZIONE QUOTE INSOLUTE COND. LE QUERCE; 380,00 
M1;1279;2017;30/10/2017;LIQUIDAZIONE QUOTE INSOLUTE COND. LE QUERCE; 382,00 
M1;1279;2017;30/10/2017;LIQUIDAZIONE QUOTE INSOLUTE COND. LE QUERCE; 398,00 
M1;1279;2017;30/10/2017;LIQUIDAZIONE QUOTE INSOLUTE COND. LE QUERCE; 434,00 
M1;1279;2017;30/10/2017;LIQUIDAZIONE QUOTE INSOLUTE COND. LE QUERCE; 440,00 
M1;1279;2017;30/10/2017;LIQUIDAZIONE QUOTE INSOLUTE COND. LE QUERCE; 464,00 
M1;1279;2017;30/10/2017;LIQUIDAZIONE QUOTE INSOLUTE COND. LE QUERCE; 520,00 
M1;1279;2017;30/10/2017;LIQUIDAZIONE QUOTE INSOLUTE COND. LE QUERCE; 548,00 
M1;1279;2017;30/10/2017;LIQUIDAZIONE QUOTE INSOLUTE COND. LE QUERCE; 564,00 
M1;1279;2017;30/10/2017;LIQUIDAZIONE QUOTE INSOLUTE COND. LE QUERCE; 576,45 
M1;1279;2017;30/10/2017;LIQUIDAZIONE QUOTE INSOLUTE COND. LE QUERCE; 1.561,90 
M1;1219;2017;18/10/2017;ACCONTO ESERCIZIO 2017/2018  COND. LE ROSE; 200,00 
M1;1368;2017;16/11/2017;RIMBORSO QUOTE INSOLUTE COND. VIOLE ; 460,00 
M1;1168;2017;05/10/2017;SALDO RENDICONTO LAVORI : PULIZIA ESTERNA E SILICONATURA PANNELLI COND. MARINA; 1.155,00 
M1;1370;2017;16/11/2017;RIMBORSO QUOTE INSOLUTE  COND. MATTIA ; 471,00 
M1;1370;2017;16/11/2017;RIMBORSO QUOTE INSOLUTE  COND. MATTIA; 577,00 
M1;1372;2017;16/11/2017;RIMBORSO QUOTE INSOLUTI COND. MIRANDA; 597,00 
M1;1189;2017;09/10/2017;SALDO RENDICONTO 1/12/15-30/11/16 + ACCONTO ESERCIZIO 2016/17  COND. NAVARRA; 1.562,09 
M1;1189;2017;09/10/2017;SALDO RENDICONTO 1/12/15-30/11/16 + ACCONTO ESERCIZIO 2016/17  COND. NAVARRA; 3.000,00 
M1;1373;2017;16/11/2017;RIMBORSO QUOTE INSOLUTE COND. NAVARRA; 455,76 
M1;1373;2017;16/11/2017;RIMBORSO QUOTE INSOLUTE COND. NAVARRA; 1.120,11 
M1;1397;2017;28/11/2017;SALDO RENDICONTO ANNO 1/7/16-30/6/17 + ACCONTO ESERCIZIO 2017/2018 COND. PEEP; 5.267,67 
M1;1397;2017;28/11/2017;SALDO RENDICONTO ANNO 1/7/16-30/6/17 + ACCONTO ESERCIZIO 2017/2018 COND. PEEP; 9.000,00 
M1;1466;2017;11/12/2017;QUOTE CONDOMINALI UTENTI ACER 4� TRIM. 2017   COND. PEEP; 24.945,28 
M1;1281;2017;30/10/2017;RIMBORSO SPESE INSOLUTE COND. PIAZZA ALBERICO IL GRANDE; 74,00 
M1;1281;2017;30/10/2017;RIMBORSO SPESE INSOLUTE COND. PIAZZA ALBERICO IL GRANDE; 181,00 
M1;1277;2017;30/10/2017;RIMBORSO QUOTE INSOLUTE COND. PINO VERDE; 302,42 
M1;1277;2017;30/10/2017;RIMBORSO QUOTE INSOLUTE COND. PINO VERDE; 436,27 
M1;1277;2017;30/10/2017;RIMBORSO QUOTE INSOLUTE COND. PINO VERDE; 710,08 
M1;1277;2017;30/10/2017;RIMBORSO QUOTE INSOLUTE COND. PINO VERDE; 866,52 
M1;1277;2017;30/10/2017;RIMBORSO QUOTE INSOLUTE COND. PINO VERDE; 1.031,44 
M1;1277;2017;30/10/2017;RIMBORSO QUOTE INSOLUTE COND. PINO VERDE; 1.288,41 
M1;1220;2017;18/10/2017;ACCONTO ANNO 2017/2018- COND. PRAIAMARE; 550,00 
M1;1318;2017;06/11/2017;RIMBORSO QUOTE INSOLUTI  COND. PRIMAVERA; 512,57 
M1;1318;2017;06/11/2017;RIMBORSO QUOTE INSOLUTI  COND. PRIMAVERA; 842,23 
M1;1254;2017;26/10/2017; ACCONTO ESERCIZIO 2017/2018- COND FAENTINA; 500,00 
M1;1280;2017;30/10/2017;LIQUIDAZIONE QUOTE INSOLUTE AL 20/10/17 - COND. RINA; 222,86 
M1;1280;2017;30/10/2017;LIQUIDAZIONE QUOTE INSOLUTE - COND. RINA; 455,65 
M1;1364;2017;16/11/2017;RIMBORSO QUOTE INSOLUTE - COND.ROSA; 181,08 
M1;1364;2017;16/11/2017;RIMBORSO QUOTE INSOLUTE - COND.ROSA; 474,23 
M1;1248;2017;26/10/2017;SALDO RENDICONTO LAVORI RIFACIMENO SEGNALETICA POSTI AUTO COND. SARA; 132,62 
M1;1352;2017;16/11/2017;SALDO RENDICONTO LAVORI : AREA CORTILIZIA  - PULIZIA E SISTEMAZIONE ASFALTO-COND. SARA; 352,26 
M1;1360;2017;16/11/2017;SALDO RENDICONTO ANNO 1/10/16-30/9/17 E ACCONTO ESERCIZIO 2017/2018 COND. SENTIERO; 226,32 
M1;1360;2017;16/11/2017;SALDO RENDICONTO ANNO 1/10/16-30/9/17 E ACCONTO ESERCIZIO 2017/2018 COND. SENTIERO; 450,00 
M1;1454;2017;06/12/2017;ACCONTO ESERCIZIO 2017 + SALDO RENDICONTO ANNO 1/1/2016-31/12/2016 COND. SERENA; 177,90 
M1;1454;2017;06/12/2017;ACCONTO ESERCIZIO 2017 + SALDO RENDICONTO ANNO 1/1/2016-31/12/2016 COND. SERENA; 300,00 
M1;1224;2017;18/10/2017;RIMBORSO QUOTE INSOLUTI COND. SILVIA; 410,31 
M1;1361;2017;16/11/2017;ACCONTO ESERCIZIO 2017/2018- COND.TOGLIATTI; 1.100,00 
M1;1251;2017;26/10/2017;ACCONTO SULL'ESERCIZIO 2017/2018  COND.TORRE; 1.300,00 
M1;1205;2017;12/10/2017;ACCONTO ESERCIZIO 2017 COND. TRE SCALE; 900,00 
M1;1187;2017;09/10/2017; ACCONTO ESERCIZIO 2017/2018  COND.V.CANTAGALLI; 400,00 
M1;1250;2017;26/10/2017;SALDO RENDICONTO LAVORI SOSTITUZIONE BOTOLE  SPESE CARICO ENTE COND.V.CANTAGALLI; 134,02 
M1;1358;2017;16/11/2017; ACCONTO ESERCIZIO 2017/2018 COND.V. CANTAGALLI; 700,00 
M1;1457;2017;06/12/2017;ACCONTO ESERCIZIO 2017/2018 + SALDO RENDICONTO ANNO 1/10/2016-30/9/2017 COND.V.DONATI; 43,76 
M1;1457;2017;06/12/2017;ACCONTO ESERCIZIO 2017/2018 + SALDO RENDICONTO ANNO 1/10/2016-30/9/2017 COND.V.DONATI; 200,00 
M1;1222;2017;18/10/2017;RIMBORSO QUOTE INSOLUTI COND.V.FIUME; 246,65 
M1;1222;2017;18/10/2017;RIMBORSO QUOTE INSOLUTI COND.V.FIUME; 428,07 
M1;1441;2017;05/12/2017;RIMBORSO QUOTE INSOLUTI COND.V.S.ALBERTO; 152,48 
M1;1441;2017;05/12/2017;RIMBORSO QUOTE INSOLUTI COND.V.S.ALBERTO; 190,11 
M1;1441;2017;05/12/2017;RIMBORSO QUOTE INSOLUTI COND.V.S.ALBERTO; 193,81 
M1;1441;2017;05/12/2017;RIMBORSO QUOTE INSOLUTI COND.V.S.ALBERTO; 199,66 
M1;1441;2017;05/12/2017;RIMBORSO QUOTE INSOLUTI COND.V.S.ALBERTO; 286,41 
M1;1441;2017;05/12/2017;RIMBORSO QUOTE INSOLUTI COND.V.S.ALBERTO; 337,79 
M1;1441;2017;05/12/2017;RIMBORSO QUOTE INSOLUTI COND.V.S.ALBERTO; 405,11 
M1;1441;2017;05/12/2017;RIMBORSO QUOTE INSOLUTI COND.V.S.ALBERTO; 497,08 
M1;1353;2017;16/11/2017;RENDICONTO LAVORI : MANUTENZIONE RETE FOGNARIE COND.V.ZAMBRINI; 1.525,61 
M1;1188;2017;09/10/2017;RENDICONTO LAVORI :NUOVA PERSIANA VANO SCALE COND.V.ZAMBRINI; 149,35 
M1;1366;2017;16/11/2017;RIMBORSO QUOTE INSOLUTI COND.VALERIA; 478,00 
M1;1366;2017;16/11/2017;RIMBORSO QUOTE INSOLUTI COND.VALERIA; 547,00 
M1;1278;2017;30/10/2017;RIMBORSO QUOTE INSOLUTE COND.VECCHIA RAV.; 141,86 
M1;1278;2017;30/10/2017;RIMBORSO QUOTE INSOLUTE COND.VECCHIA RAV.; 180,99 
M1;1278;2017;30/10/2017;RIMBORSO QUOTE INSOLUTE COND.VECCHIA RAV.; 369,44 
M1;1359;2017;16/11/2017;ACCONTO ESERCIZIO 2017/2018 + SALDO RENDICONTO ANNO 1/10/2016-30/9/2017 COND.VECCHIA RAV.; 726,02 
M1;1359;2017;16/11/2017;ACCONTO ESERCIZIO 2017/2018 + SALDO RENDICONTO ANNO 1/10/2016-30/9/2017 COND.VECCHIA RAV.; 2.750,00 
M1;1539;2017;20/12/2017;SERVIZIO MANUTENZIONE SOFTWARE COOPOLIS SPA; 3.050,00 
M1;1536;2017;20/12/2017;SERIVIZIO ARCHIVIAZIONE SOSTITUTIVA CREDEMTEL SPA; 115,90 
M1;1406;2017;28/11/2017;PAGAMENTO FORNITURA BUONI PASTO DAY SPA; 29.421,68 
M1;1157;2017;02/10/2017;PAGAMENTO AFFITTO CANONE SPRAR; 60,00 
M1;1157;2017;02/10/2017;PAGAMENTO AFFITTO CANONE SPRAR; 567,84 
M1;1158;2017;02/10/2017;PAGAMENTO AFFITTO CANONE SPRAR; 2,00 
M1;1158;2017;02/10/2017;PAGAMENTO AFFITTO CANONE SPRAR; 66,00 
M1;1158;2017;02/10/2017;PAGAMENTO AFFITTO CANONE SPRAR; 567,85 
M1;1287;2017;31/10/2017;PAGAMENTO AFFITTO CANONE SPRAR; 17,04 
M1;1287;2017;31/10/2017;PAGAMENTO AFFITTO CANONE SPRAR; 572,10 
M1;1288;2017;31/10/2017;PAGAMENTO AFFITTO CANONE SPRAR; 2,00 
M1;1288;2017;31/10/2017;PAGAMENTO AFFITTO CANONE SPRAR; 17,04 
M1;1288;2017;31/10/2017;PAGAMENTO AFFITTO CANONE SPRAR; 572,11 
M1;1432;2017;01/12/2017;PAGAMENTO AFFITTO CANONE SPRAR; 572,10 
M1;1433;2017;01/12/2017;PAGAMENTO AFFITTO CANONE SPRAR; 2,00 
M1;1433;2017;01/12/2017;PAGAMENTO AFFITTO CANONE SPRAR; 572,11 
M1;1533;2017;20/12/2017;COMPENSO COMPONENTE COLLEGIO REVISORI; 3.538,51 
M1;1152;2017;02/10/2017;PAGAMENTO AFFITTO AGENZIA LOCAZIONE; 515,00 
M1;1153;2017;02/10/2017;PAGAMENTO AFFITTO AGENZIA LOCAZIONE; 505,26 
M1;1154;2017;02/10/2017;PAGAMENTO AFFITTO AGENZIA LOCAZIONE; 622,32 
M1;1155;2017;02/10/2017;PAGAMENTO AFFITTO AGENZIA LOCAZIONE; 249,62 
M1;1156;2017;02/10/2017;PAGAMENTO AFFITTO AGENZIA LOCAZIONE; 400,60 
M1;1159;2017;02/10/2017;RIMBORSO BONUS ACQUA UTENTI; 2,00 
M1;1159;2017;02/10/2017;RIMBORSO BONUS ACQUA UTENTI; 300,00 
M1;1160;2017;02/10/2017;IMPOSTE E TASSE PAGAMENTO TARI; 71,00 
M1;1160;2017;02/10/2017;IMPOSTE E TASSE PAGAMENTO TARI; 73,00 
M1;1160;2017;02/10/2017;IMPOSTE E TASSE PAGAMENTO TARI; 85,00 
M1;1161;2017;02/10/2017;IMPOSTE E TASSE PAGAMENTO TARI; 2.101,00 
M1;1162;2017;02/10/2017;IMPOSTE E TASSE PAGAMENTO TARI; 73,00 
M1;1163;2017;02/10/2017;IMPOSTE E TASSE PAGAMENTO TARI; 71,00 
M1;1163;2017;02/10/2017;IMPOSTE E TASSE PAGAMENTO TARI; 126,00 
M1;1163;2017;02/10/2017;IMPOSTE E TASSE PAGAMENTO TARI; 128,00 
M1;1164;2017;02/10/2017;IMPOSTE E TASSE PAGAMENTO TARI; 130,00 
M1;1173;2017;06/10/2017;PAGAMENTO RATE MUTUI; 0,60 
M1;1173;2017;06/10/2017;PAGAMENTO RATE MUTUI; 608,24 
M1;1173;2017;06/10/2017;PAGAMENTO RATE MUTUI; 1.859,16 
M1;1174;2017;06/10/2017;PAGAMENTO RATE MUTUI; 0,60 
M1;1174;2017;06/10/2017;PAGAMENTO RATE MUTUI; 690,06 
M1;1174;2017;06/10/2017;PAGAMENTO RATE MUTUI; 1.171,47 
M1;1175;2017;06/10/2017;PAGAMENTO RATE MUTUI; 0,60 
M1;1175;2017;06/10/2017;PAGAMENTO RATE MUTUI; 683,43 
M1;1175;2017;06/10/2017;PAGAMENTO RATE MUTUI; 1.324,88 
M1;1176;2017;06/10/2017;PAGAMENTO RATE MUTUI; 0,60 
M1;1176;2017;06/10/2017;PAGAMENTO RATE MUTUI; 1.279,89 
M1;1176;2017;06/10/2017;PAGAMENTO RATE MUTUI; 2.481,14 
M1;1177;2017;06/10/2017;PAGAMENTO RATE MUTUI; 1,00 
M1;1177;2017;06/10/2017;PAGAMENTO RATE MUTUI; 450,15 
M1;1177;2017;06/10/2017;PAGAMENTO RATE MUTUI; 4.897,03 
M1;1178;2017;06/10/2017;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 712,08 
M1;1179;2017;06/10/2017;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 166,63 
M1;1181;2017;09/10/2017;PAGAMENTO FORNITURA CARBURANTE; 14,88 
M1;1181;2017;09/10/2017;PAGAMENTO FORNITURA CARBURANTE; 34,17 
M1;1181;2017;09/10/2017;PAGAMENTO FORNITURA CARBURANTE; 42,18 
M1;1181;2017;09/10/2017;PAGAMENTO FORNITURA CARBURANTE; 101,44 
M1;1182;2017;09/10/2017;CONTRIBUTI ASSOCIATIVI ANNO 2017 D.L. C.d.A. N.86 DEL 28/9/17; 4.100,00 
M1;1184;2017;09/10/2017;QUOTE AUTOGESTIONE PER VIA FORNARINA; 5.778,39 
M1;1184;2017;09/10/2017;QUOTE AUTOGESTIONE PER VIA FORNARINA; 9.390,00 
M1;1192;2017;09/10/2017;PAGAMENTO SPESE BANCARIE; 238,00 
M1;1192;2017;09/10/2017;PAGAMENTO SPESE BANCARIE; 328,00 
M1;1214;2017;18/10/2017;PERSONALE STIPENDI OTTOBRE 2017; 6,81 
M1;1214;2017;18/10/2017;PERSONALE STIPENDI OTTOBRE 2017; 9,57 
M1;1214;2017;18/10/2017;PERSONALE STIPENDI OTTOBRE 2017; 13,77 
M1;1214;2017;18/10/2017;PERSONALE STIPENDI OTTOBRE 2017; 22,94 
M1;1214;2017;18/10/2017;PERSONALE STIPENDI OTTOBRE 2017; 27,00 
M1;1214;2017;18/10/2017;PERSONALE STIPENDI OTTOBRE 2017; 68,88 
M1;1214;2017;18/10/2017;PERSONALE STIPENDI OTTOBRE 2017; 145,68 
M1;1214;2017;18/10/2017;PERSONALE STIPENDI OTTOBRE 2017; 267,95 
