T. Mov.;Anno;Nr. reg.;Data Pagamento;Note;Importo 
M1;2021;788;16/07/2021;CONTABILIZZAZIONE CASSA INTERNA;659,58
M1;2021;789;16/07/2021;CONTABILIZZAZIONE CASSA INTERNA;569,06
M1;2021;790;16/07/2021;CONTABILIZZAZIONE CASSA INTERNA;99,7
M1;2021;791;16/07/2021;PAGAMENTO TRASLOCO MOBILI UTENTI;1900,33
M1;2021;792;16/07/2021;PAGAMENTO IVA;111761,01
M1;2021;793;16/07/2021;PAGAMENTO CONTRIBUTI;105877,94
M1;2021;794;21/07/2021;PAGAMENTO STIPENDI;231859,15
M1;2021;795;21/07/2021;PAGAMENTO STIPENDI;14441,46
M1;2021;796;21/07/2021;PAGAMENTO QUOTE SINDACALI;88,02
M1;2021;797;21/07/2021;PAGAMENTO QUOTE SINDACALI;205,58
M1;2021;798;22/07/2021;PAGAMENTO CONTRIBUTI;2082,96
M1;2021;799;29/07/2021;MANUTENZIONE ASCENSORI;216,07
M1;2021;800;29/07/2021;SERVIZI POSTALI;527,74
M1;2021;801;29/07/2021;PAGAMENTO UTENZE;35,8
M1;2021;802;29/07/2021;PRESTAZIONI PROFESSIONALI;5340
M1;2021;803;29/07/2021;PRESTAZIONI PROFESSIONALI;1870,4
M1;2021;804;29/07/2021;SERVIZIO STAMPA IMBUSTAMENTO E POSTA MASSIVA OMOLOGATA;444,9
M1;2021;805;29/07/2021;NOLEGGIO AUTOVETTURE AZIENDALI;610,48
M1;2021;806;29/07/2021;PAGAMENTO ARCHIVIAZIONE SOSTITUTIVA;95
M1;2021;807;29/07/2021;PAGAMENTO SERVIZI SANIFICAZIONE ;1385,69
M1;2021;808;29/07/2021;ELABORAZIONE CEDOLINI PERSONALE;594,6
M1;2021;809;29/07/2021;PAGAMENTO UTENZE;1326,2
M1;2021;810;29/07/2021;MANUTENZIONE SISTEMA INFORMATICO;112,5
M1;2021;811;29/07/2021;MANUTENZIONE SISTEMA INFORMATICO;391,67
M1;2021;812;29/07/2021;MANUTENZIONE SISTEMA INFORMATICO;1476
M1;2021;813;29/07/2021;PRESTAZIONI PROFESSIONALI;1389,44
M1;2021;814;29/07/2021;NOLEGGIO MACCHINE FOTOCOPIATRICI;745,79
M1;2021;815;29/07/2021;INDAGINE UTENTI ;240
M1;2021;816;29/07/2021;MANUTENZIONE SISTEMA INFORMATICO;400
M1;2021;817;29/07/2021;PAGAMENTO UTENZE;104,85
M1;2021;818;30/07/2021;PAGAMENTO PROGETTO ECO VICINI;12295,08
M1;2021;819;03/08/2021;PAGAMENTO CANONE PROGETTO SPRAR;582,13
M1;2021;820;03/08/2021;PAGAMENTO CANONE PROGETTO SPRAR;527,38
M1;2021;821;03/08/2021;PRESTAZIONI PROFESSIONALI;5594,18
M1;2021;822;03/08/2021;PAGAMENTO TRASLOCO MOBILI UTENTI;186,33
M1;2021;823;03/08/2021;PAGAMENTO TRASLOCO MOBILI UTENTI;353
M1;2021;824;03/08/2021;PAGAMENTO TRASLOCO MOBILI UTENTI;353
M1;2021;825;03/08/2021;PAGAMENTO TRASLOCO MOBILI UTENTI;324,01
M1;2021;826;03/08/2021;PUBBLICAZIONE ANNUNCI IMMOBILIARI;70
M1;2021;827;03/08/2021;FORNITURA CARBURANTI;140,3
M1;2021;828;03/08/2021;PAGAMENTO UTENZE;187,83
M1;2021;829;03/08/2021;PAGAMENTO POLIZZE;1131,75
M1;2021;830;04/08/2021;PAGAMENTO UTENZE;1457,29
M1;2021;831;04/08/2021;PAGAMENTO TRASLOCO MOBILI UTENTI;467,54
M1;2021;832;04/08/2021;MANUTENZIONE STRAORDINARIA PATRIMONIO ERP;637,5
M1;2021;833;05/08/2021;G/C FONDI;30000
M1;2021;834;05/08/2021;QUOTA ASSOCIATIVA;269
M1;2021;835;05/08/2021;MANUTENZIONE CONDUZIONE CENTRALE TERMICA;1308,78
M1;2021;836;05/08/2021;PRESTAZIONI PROFESSIONALI;6488,46
M1;2021;837;06/08/2021;PAGAMENTO MUTUI;3761,63
M1;2021;838;06/08/2021;PAGAMENTO MUTUI;2008,91
M1;2021;839;06/08/2021;PAGAMENTO MUTUI;5348,29
M1;2021;840;06/08/2021;PAGAMENTO CARTASI;415
M1;2021;841;06/08/2021;PAGAMENTO UTENZE;2535,45
M1;2021;842;06/08/2021;PAGAMENTO UTENZE;11222,22
M1;2021;843;06/08/2021;PAGAMENTO UTENZE;6486,36
M1;2021;844;06/08/2021;PAGAMENTO UTENZE;3923,76
M1;2021;845;09/08/2021;PAGAMENTO SERVIZI SANIFICAZIONE ;1356,4
M1;2021;846;09/08/2021;PAGAMENTO UTENZE;13736,51
M1;2021;847;09/08/2021;PAGAMENTO UTENZE;4267,06
M1;2021;848;09/08/2021;PAGAMENTO UTENZE;5255,03
M1;2021;849;09/08/2021;PAGAMENTO UTENZE;6734,28
M1;2021;850;09/08/2021;PAGAMENTO UTENZE;5931,39
M1;2021;851;09/08/2021;PAGAMENTO UTENZE;4021,54
M1;2021;852;09/08/2021;PAGAMENTO UTENZE;1330,13
M1;2021;853;09/08/2021;PAGAMENTO UTENZE;5554,34
M1;2021;854;09/08/2021;PAGAMENTO UTENZE;5045,73
M1;2021;855;09/08/2021;PAGAMENTO UTENZE;2289,27
M1;2021;856;09/08/2021;PAGAMENTO UTENZE;25,95
M1;2021;857;09/08/2021;MANUTENZIONE ORDINARIA STRAORDINARIA PATRIMONIO ERP;66849,19
M1;2021;858;10/08/2021;PAGAMENTO MUTUI;2468
M1;2021;859;10/08/2021;PAGAMENTO MUTUI;1862,13
M1;2021;860;10/08/2021;PAGAMENTO UTENZE;51,6
M1;2021;861;10/08/2021;PAGAMENTO AGENZIA DELLE ENTRATE;217,5
M1;2021;862;10/08/2021;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;1156,61
M1;2021;863;10/08/2021;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;11888,08
M1;2021;864;10/08/2021;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;224,55
M1;2021;865;10/08/2021;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;9023,6
M1;2021;866;10/08/2021;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;6295,14
M1;2021;867;10/08/2021;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;298,18
M1;2021;868;10/08/2021;SALDO RENDICONTO LAVORI MANUTENZIONE;1556,29
M1;2021;869;10/08/2021;ACCONTO RENDICONTO SPESE CONDOMINIALI;870
M1;2021;870;10/08/2021;MANUTENZIONE STRAORDINARIA PATRIMONIO ERP;720
M1;2021;871;11/08/2021;PRESTAZIONI PROFESSIONALI;6000
M1;2021;872;11/08/2021;SERVIZI POSTALI;421,79
M1;2021;873;11/08/2021;MATERIALE INFORMATICO;168,64
M1;2021;874;11/08/2021;SERVIZI POSTALI;63,24
M1;2021;875;11/08/2021;PAGAMENTO UTENZE;19,32
M1;2021;876;11/08/2021;MANUTENZIONE SISTEMA INFORMATICO;2000
M1;2021;877;11/08/2021;PAGAMENTO UTENZE;11486,02
M1;2021;878;11/08/2021;MANUTENZIONE STRAORDINARIA PATRIMONIO ERP;61786,8
M1;2021;879;11/08/2021;MANUTENZIONE SISTEMA INFORMATICO;4616
M1;2021;880;12/08/2021;PAGAMENTO STIPENDI;98887,96
M1;2021;881;12/08/2021;PAGAMENTO STIPENDI;9234,36
M1;2021;882;12/08/2021;PAGAMENTO CONTRIBUTI;2100,12
M1;2021;883;12/08/2021;PAGAMENTO QUOTE SINDACALI;88,02
M1;2021;884;12/08/2021;PAGAMENTO QUOTE SINDACALI;205,58
M1;2021;885;12/08/2021;PAGAMENTO UTENZE;372,95
M1;2021;886;23/08/2021;PAGAMENTO IVA;81248,25
M1;2021;887;23/08/2021;PAGAMENTO AGENZIA DELLE ENTRATE;46829,8
M1;2021;888;23/08/2021;MANUTENZIONE STRAORDINARIA PATRIMONIO ERP;404312,23
M1;2021;889;23/08/2021;RIMBORSO SPESE UTENTI;1500
M1;2021;890;23/08/2021;PAGAMENTO UTENZE;11,9
M1;2021;891;23/08/2021;PAGAMENTO SERVIZI SANIFICAZIONE ;1385,69
M1;2021;892;23/08/2021;SERVIZI POSTALI;131,25
M1;2021;893;23/08/2021;INDAGINE UTENTI ;100
M1;2021;894;23/08/2021;MANUTENZIONE ASCENSORI;791,27
M1;2021;895;23/08/2021;PAGAMENTO MUTUI;2468
M1;2021;896;24/08/2021;PAGAMENTO UTENZE;289,26
M1;2021;897;24/08/2021;PAGAMENTO CARTASI;1180,3
M1;2021;898;25/08/2021;PRESTAZIONI PROFESSIONALI;900
M1;2021;899;25/08/2021;PAGAMENTO UTENZE;64,44
M1;2021;900;25/08/2021;MANUTENZIONE ORDINARIA STRAORDINARIA PATRIMONIO ERP;135720,25
M1;2021;901;27/08/2021;PAGAMENTO MUTUI;1862,13
M1;2021;902;27/08/2021;RIMBORSO QUOTE INSOLUTE;334,83
M1;2021;903;27/08/2021;RIMBORSO QUOTE INSOLUTE;1197
M1;2021;904;27/08/2021;RIMBORSO QUOTE INSOLUTE;1649,79
M1;2021;905;27/08/2021;RIMBORSO QUOTE INSOLUTE;1960
M1;2021;906;27/08/2021;RIMBORSO QUOTE INSOLUTE;660,33
M1;2021;907;27/08/2021;RIMBORSO QUOTE INSOLUTE;292,92
M1;2021;908;27/08/2021;RIMBORSO QUOTE INSOLUTE;300
M1;2021;909;27/08/2021;RIMBORSO QUOTE INSOLUTE;368
M1;2021;910;27/08/2021;RIMBORSO QUOTE INSOLUTE;2334
M1;2021;911;30/08/2021;PAGAMENTO UTENZE;45,63
M1;2021;912;30/08/2021;SERVIZIO STAMPA IMBUSTAMENTO E POSTA MASSIVA OMOLOGATA;4750,64
M1;2021;913;30/08/2021;QUOTA ASSOCIATIVA;4100
M1;2021;914;30/08/2021;PAGAMENTO UTENZE;79,08
M1;2021;915;30/08/2021;PAGAMENTO QUOTE AUTOGESTIONE;1000,4
M1;2021;916;30/08/2021;NOLEGGIO AUTOVETTURE AZIENDALI;610,48
M1;2021;917;30/08/2021;PRESTAZIONI PROFESSIONALI;1609,69
M1;2021;918;30/08/2021;NOLEGGIO MACCHINE FOTOCOPIATRICI;346,17
M1;2021;919;30/08/2021;FORNITURA DPI;54,68
M1;2021;920;30/08/2021;SERVIZI POSTALI;465,65
M1;2021;921;30/08/2021;PAGAMENTO UTENZE;58,47
M1;2021;922;30/08/2021;SERVIZI POSTALI;2084,21
M1;2021;923;30/08/2021;PRESTAZIONI PROFESSIONALI;215
M1;2021;924;30/08/2021;PAGAMENTO UTENZE;58
M1;2021;925;30/08/2021;PAGAMENTO UTENZE;23
M1;2021;926;30/08/2021;PUBBLICAZIONE ANNUNCI IMMOBILIARI;70
M1;2021;927;30/08/2021;PAGAMENTO ARCHIVIAZIONE SOSTITUTIVA;95
M1;2021;928;30/08/2021;ELABORAZIONE CEDOLINI PERSONALE;1197,3
M1;2021;929;30/08/2021;MANUTENZIONE SISTEMA INFORMATICO;391,67
M1;2021;930;30/08/2021;RIMBORSO SPESE UTENTI;716
M1;2021;931;30/08/2021;PAGAMENTO MUTUI;2008,91
M1;2021;932;30/08/2021;PAGAMENTO MUTUI;3761,63
M1;2021;933;30/08/2021;PAGAMENTO UTENZE;7725,21
M1;2021;934;30/08/2021;PAGAMENTO CONTRIBUTI;105366,21
M1;2021;935;31/08/2021;PAGAMENTO MUTUI;5348,29
M1;2021;936;31/08/2021;PAGAMENTO QUOTE AUTOGESTIONE;2348,28
M1;2021;937;31/08/2021;PAGAMENTO QUOTE AUTOGESTIONE;5923,1
M1;2021;938;31/08/2021;RIMBORSO DEPOSITO CAUZ. UTENTI;10263,7
M1;2021;939;31/08/2021;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;499,23
M1;2021;940;31/08/2021;SALDO RENDICONTO LAVORI MANUTENZIONE;1653
M1;2021;941;01/09/2021;PAGAMENTO AGENZIA DELLE ENTRATE;200
M1;2021;942;01/09/2021;PAGAMENTO AGENZIA DELLE ENTRATE;200
M1;2021;943;01/09/2021;PAGAMENTO CANONE PROGETTO SPRAR;606,94
M1;2021;944;01/09/2021;PAGAMENTO CANONE PROGETTO SPRAR;549,94
M1;2021;945;01/09/2021;PAGAMENTO TRASLOCO MOBILI UTENTI;186,33
M1;2021;946;01/09/2021;PAGAMENTO TRASLOCO MOBILI UTENTI;353
M1;2021;947;01/09/2021;PAGAMENTO TRASLOCO MOBILI UTENTI;353
M1;2021;948;01/09/2021;PAGAMENTO TRASLOCO MOBILI UTENTI;324,01
M1;2021;949;01/09/2021;PRESTAZIONI PROFESSIONALI;3774,65
M1;2021;950;01/09/2021;PAGAMENTO SERVIZI SANIFICAZIONE ;1356,4
M1;2021;951;01/09/2021;PRESTAZIONI PROFESSIONALI;848,64
M1;2021;952;01/09/2021;PRESTAZIONI PROFESSIONALI;2800,88
M1;2021;953;02/09/2021;RIMBORSO DEPOSITO CAUZ. UTENTI;145,95
M1;2021;954;02/09/2021;RIMBORSO DEPOSITO CAUZ. UTENTI;714,95
M1;2021;955;02/09/2021;RIMBORSO DEPOSITO CAUZ. UTENTI;804,44
M1;2021;956;02/09/2021;SALDO RENDICONTO LAVORI MANUTENZIONE;1584,91
M1;2021;957;02/09/2021;ACCONTO RENDICONTO SPESE CONDOMINIALI;400
M1;2021;958;02/09/2021;ACCONTO RENDICONTO SPESE CONDOMINIALI;920
M1;2021;959;02/09/2021;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;553,09
M1;2021;960;02/09/2021;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;744,99
M1;2021;961;02/09/2021;RIMBORSO QUOTE INSOLUTE;15529,15
M1;2021;962;03/09/2021;PAGAMENTO UTENZE;209,86
M1;2021;963;03/09/2021;PRESTAZIONI PROFESSIONALI;400
M1;2021;964;03/09/2021;PRESTAZIONI PROFESSIONALI;400
M1;2021;965;03/09/2021;PRESTAZIONI PROFESSIONALI;2693,38
M1;2021;966;06/09/2021;FORNITURA CARBURANTI;103,18
M1;2021;967;06/09/2021;RIMBORSO SPESE UTENTI;300
M1;2021;968;06/09/2021;PAGAMENTO UTENZE;10,78
M1;2021;969;06/09/2021;PAGAMENTO UTENZE;12917,46
M1;2021;970;08/09/2021;PAGAMENTO UTENZE;8937,47
M1;2021;971;08/09/2021;PAGAMENTO UTENZE;9105,66
M1;2021;972;08/09/2021;PRESTAZIONI PROFESSIONALI;4830,95
M1;2021;973;10/09/2021;ACCONTO IMU;35166
M1;2021;974;13/09/2021;PAGAMENTO UTENZE;421,19
M1;2021;975;13/09/2021;RIMBORSO DEPOSITO CAUZ. UTENTI;1035,09
M1;2021;976;14/09/2021;PAGAMENTO UTENZE;10141,06
M1;2021;977;15/09/2021;RIMBORSO DEPOSITO CAUZ. UTENTI;191,81
M1;2021;978;15/09/2021;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;697,81
M1;2021;979;15/09/2021;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;1636,52
M1;2021;980;15/09/2021;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;2584,94
M1;2021;981;15/09/2021;SALDO RENCONTO LAVORI MANUTENZIONE;20306,73
M1;2021;982;16/09/2021;MANUTENZIONE STRAORDINARIA PATRIMONIO ERP;213574,06
M1;2021;983;16/09/2021;PAGAMENTO CARTASI;1108
M1;2021;984;17/09/2021;PAGAMENTO IVA;116654,19
M1;2021;985;20/09/2021;PRESTAZIONI PROFESSIONALI;720
M1;2021;986;20/09/2021;PRESTAZIONI PROFESSIONALI;610,66
M1;2021;987;20/09/2021;PAGAMENTO QUOTE AUTOGESTIONE;2221,9
M1;2021;988;20/09/2021;MANUTENZIONE SISTEMA INFORMATICO;11859,36
M1;2021;989;21/09/2021;PAGAMENTO STIPENDI;158880,19
M1;2021;990;21/09/2021;PAGAMENTO STIPENDI;9240,36
M1;2021;991;21/09/2021;PAGAMENTO CONTRIBUTI;1992,71
M1;2021;992;21/09/2021;PAGAMENTO QUOTE SINDACALI;88,02
M1;2021;993;21/09/2021;PAGAMENTO QUOTE SINDACALI;205,58
M1;2021;994;21/09/2021;PAGAMENTO CONTRIBUTI;56222,64
M1;2021;995;22/09/2021;PAGAMENTO MUTUI;2468
M1;2021;996;22/09/2021;ACCONTO RENDICONTO SPESE CONDOMINIALI;1300
M1;2021;997;22/09/2021;SALDO ERNDICONTO LAVORI MANUTENZIONE;1000
M1;2021;998;22/09/2021;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;278,84
M1;2021;999;22/09/2021;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;3485,45
M1;2021;1000;22/09/2021;ACCONTO RENDICONTO SPESE CONDOMINIALI;400
M1;2021;1001;22/09/2021;ACCONTO RENDICONTO SPESE CONDOMINIALI;100
M1;2021;1002;22/09/2021;ACCONTO E SALDO RENDICONTO LAVORI MANUTENZIONE;16035,53
M1;2021;1003;22/09/2021;ACCONTO RENDICONTO SPESE CONDOMINIALI;1900
M1;2021;1004;22/09/2021;PAGAMENTO QUOTE AUTOGESTIONE;1376,58
M1;2021;1005;22/09/2021;RIMBORSO QUOTE INSOLUTE;3717
M1;2021;1006;23/09/2021;CONTABILIZZAZIONE CASSA INTERNA;6,5
M1;2021;1007;23/09/2021;CONTABILIZZAZIONE CASSA INTERNA;32,5
M1;2021;1008;23/09/2021;CONTABILIZZAZIONE CASSA INTERNA;185
M1;2021;1009;23/09/2021;CONTABILIZZAZIONE CASSA INTERNA;10,03
M1;2021;1010;23/09/2021;CONTABILIZZAZIONE CASSA INTERNA;720,93
M1;2021;1011;23/09/2021;CONTABILIZZAZIONE CASSA INTERNA;853,73
M1;2021;1012;23/09/2021;CONTABILIZZAZIONE CASSA INTERNA;235,6
M1;2021;1013;24/09/2021;PAGAMENTO MUTUI;1862,13
M1;2021;1014;27/09/2021;SERVIZIO STAMPA IMBUSTAMENTO E POSTA MASSIVA OMOLOGATA;3586,63
M1;2021;1015;27/09/2021;SERVIZI POSTALI;131,25
M1;2021;1016;27/09/2021;SERVIZI POSTALI;301,95
M1;2021;1017;27/09/2021;MANUTENZIONE SISTEMA INFORMATICO;780
M1;2021;1018;27/09/2021;MANUTENZIONE SISTEMA INFORMATICO;202,5
M1;2021;1019;27/09/2021;PAGAMENTO UTENZE;143,7
M1;2021;1020;27/09/2021;FORNITURA MATERIALE UFFICIO;850
M1;2021;1021;27/09/2021;NOLEGGIO AUTOVETTURE AZIENDALI;610,48
M1;2021;1022;27/09/2021;INDAGINE UTENTI ;150
M1;2021;1023;27/09/2021;ELABORAZIONE CEDOLINI PERSONALE;653,4
M1;2021;1024;27/09/2021;PAGAMENTO ARCHIVIAZIONE SOSTITUTIVA;95
M1;2021;1025;27/09/2021;PAGAMENTO UTENZE;1462,7
M1;2021;1026;27/09/2021;MANUTENZIONE SISTEMA INFORMATICO;391,67
M1;2021;1027;27/09/2021;SERVIZI POSTALI;1192,56
M1;2021;1028;27/09/2021;PAGAMENTO BUONI PASTO;400
M1;2021;1029;27/09/2021;MANUTENZIONE SISTEMA INFORMATICO;1560
M1;2021;1030;28/09/2021;PAGAMENTO UTENZE;6803,61
M1;2021;1031;28/09/2021;PAGAMENTO UTENZE;9295,99
M1;2021;1032;28/09/2021;PAGAMENTO UTENZE;8850,65
M1;2021;1033;29/09/2021;RIMBORSO DEPOSITO CAUZ. UTENTI;1095,01
M1;2021;1034;29/09/2021;PAGAMENTO UTENZE;43,54
M1;2021;1035;29/09/2021;PAGAMENTO POLIZZE;1071,6
M1;2021;1036;30/09/2021;PAGAMENTO MUTUI;2008,91
M1;2021;1037;30/09/2021;PAGAMENTO MUTUI;3761,63
M1;2021;1038;30/09/2021;PAGAMENTO MUTUI;5348,29
M1;2021;1039;30/09/2021;RIMBORSO QUOTE INSOLUTE;567,95
M1;2021;1040;30/09/2021;RIMBORSO QUOTE INSOLUTE;565,58
M1;2021;1041;30/09/2021;RIMBORSO QUOTE INSOLUTE;1865
M1;2021;1042;30/09/2021;RIMBORSO QUOTE INSOLUTE;699,91
M1;2021;1043;30/09/2021;RIMBORSO QUOTE INSOLUTE;694
M1;2021;1044;30/09/2021;RIMBORSO QUOTE INSOLUTE;686
