T. Mov.;Nr. reg.;Anno;DATA PAGAMENTO;Riferim.;Importo DEL PAGAMENTO
M1;1081;2017;12/09/2017;MANUTENZIONE ALLOGGI ERP AR.CO. LAVORI Soc.Coop.Cons.;224224,65
M1;922;2017;08/08/2017;SALDO QUOTE AUTOGESTIONE VIA DEI CILIEGI;1134
M1;919;2017;08/08/2017;PAGAMENTO QUOTE AUTOGESTIONE INSOLUTE AUTOGESTIONE VIA CORBARI;2458,86
M1;1059;2017;12/09/2017;CONSUNTIVO 2016-2017 E PREVENTIVO 2017-2018 AUTOG. VIA CORBARI;46,99
M1;1059;2017;12/09/2017;CONSUNTIVO 2016-2017 E PREVENTIVO 2017-2018 AUTOG. VIA CORBARI;227,54
M1;1059;2017;12/09/2017;CONSUNTIVO 2016-2017 E PREVENTIVO 2017-2018 AUTOG. VIA CORBARI;245,27
M1;1059;2017;12/09/2017;CONSUNTIVO 2016-2017 E PREVENTIVO 2017-2018 AUTOG. VIA CORBARI;2500
M1;835;2017;07/07/2017;PAGAMENTO CONSUNTIVO 2016 AUTOGESTIONE VIA MARZABOTTO 5 RA;663,88
M1;835;2017;07/07/2017;PAGAMENTO CONSUNTIVO 2016 AUTOGESTIONE VIA MARZABOTTO 5 RA;1466,3
M1;835;2017;07/07/2017;PAGAMENTO CONSUNTIVO 2016 AUTOGESTIONE VIA MARZABOTTO 5 RA;1618,47
M1;923;2017;08/08/2017;PAGAMENTO QUOTE AUTOGESTIONE VIA MARZABOTTO 5 RA;3612,04
M1;1004;2017;28/08/2017;PAGAMENTO MANUTENZIONE ASCENSORI BAMA;90
M1;1150;2017;29/09/2017;PAGAMENTO MANUTENZIONE ASCENSORI BAMA;1299,6
M1;1150;2017;29/09/2017;PAGAMENTO MANUTENZIONE ASCENSORI BAMA;1299,6
M1;932;2017;08/08/2017;PAGAMENTO PRESTAZIONI PROFESSIONALI;2283,84
M1;837;2017;07/07/2017;PAGAMENTO PRESTAZIONI PROFESSIONALI;3780,85
M1;935;2017;08/08/2017;MANUTENZIONE ALLOGGI ERP C.E.A.R SOC. COOP. CONS.;56794,59
M1;957;2017;10/08/2017;PAGAMENTO PRESTAZIONI PROFESSIONALI;9272
M1;1084;2017;13/09/2017;MANUTENZIONE ALLOGGI ERP CANNONE COTRUZIONI;13193,86
M1;1084;2017;13/09/2017;MANUTENZIONE ALLOGGI ERP CANNONE COTRUZIONI;21730,66
M1;1089;2017;18/09/2017;SPESE PRESTAZIONI PROFESSIONALI;2436,48
M1;867;2017;26/07/2017;SPESE BANCARIE;18,3
M1;797;2017;04/07/2017;MANDATI CASSA ECONOMALE;20
M1;797;2017;04/07/2017;MANDATI CASSA ECONOMALE;138,49
M1;797;2017;04/07/2017;MANDATI CASSA ECONOMALE;423,2
M1;797;2017;04/07/2017;MANDATI CASSA ECONOMALE;735,42
M1;797;2017;04/07/2017;MANDATI CASSA ECONOMALE;16
M1;908;2017;07/08/2017;MANDATI CASSA ECONOMALE;1174,49
M1;1083;2017;13/09/2017;MANDATI CASSA ECONOMALE;1034,2
M1;1123;2017;29/09/2017;MANDATI CASSA ECONOMALE;1559,12
M1;1124;2017;29/09/2017;MANDATI CASSA ECONOMALE;512,8
M1;1124;2017;29/09/2017;MANDATI CASSA ECONOMALE;70
M1;1041;2017;07/09/2017;SPESE PRESTAZIONI PROFESSIONALI;3552,64
M1;1100;2017;21/09/2017;SPESE PRESTAZIONI PROFESSIONALI;1903,2
M1;899;2017;03/08/2017;SPESE SERVIZIO SANIFICAZIONE CNS CONSORZIO NAZIONALE SERVIZI;1356,4
M1;1007;2017;28/08/2017;SPESE SERVIZIO SANIFICAZIONE CNS CONSORZIO NAZIONALE SERVIZI;1356,4
M1;1149;2017;29/09/2017;SPESE SERVIZIO SANIFICAZIONE CNS CONSORZIO NAZIONALE SERVIZI;1356,4
M1;990;2017;28/08/2017; ACCONTO ESERCIZIO 2017 + SALDO RENDICONTO ANNO 1/1/2016-31/12/2016 - CONDOMINIO BALLARDINI;29,16
M1;990;2017;28/08/2017; ACCONTO ESERCIZIO 2017 + SALDO RENDICONTO ANNO 1/1/2016-31/12/2016 - CONDOMINIO BALLARDINI;200
M1;813;2017;04/07/2017; SALDO RENDICONTO 17/2/16-16/2/17 + ACCONTO SULL'ESERCIZIO 2017/2017 - CONDOMINIO ELLE;36,12
M1;813;2017;04/07/2017; SALDO RENDICONTO 17/2/16-16/2/17 + ACCONTO SULL'ESERCIZIO 2017/2017 - CONDOMINIO ELLE;600
M1;1103;2017;21/09/2017;ACCONTO ESERCIZIO 2017/2018 - CONDOMINIO FILIPPINA NUOVA;300
M1;989;2017;28/08/2017; ACCONTO ESERCIZIO 2017/2018 + SALDO RENDICONTO ANNO 1/6/2016-31/5/2017  COND. GALILEO;514,85
M1;989;2017;28/08/2017; ACCONTO ESERCIZIO 2017/2018 + SALDO RENDICONTO ANNO 1/6/2016-31/5/2017  COND. GALILEO;700
M1;993;2017;28/08/2017;ACCONTO ESERCIZIO ANNO 2017/2018 + RENDICONTO ANNO 1/7/2016-31/6/2017   COND. GIOVANNI XXIII;2937,42
M1;993;2017;28/08/2017;ACCONTO ESERCIZIO ANNO 2017/2018 + RENDICONTO ANNO 1/7/2016-31/6/2017   COND. GIOVANNI XXIII;4000
M1;1021;2017;31/08/2017; ACCONTO ESERCIZIO 2017/2018-COND. PIAZZA ROSSELLI;150
M1;1068;2017;12/09/2017; ACCONTO ESERCIZIO 2017/2018 -COND. VIA COVA;700
M1;1019;2017;31/08/2017;ACCONTO ESERCIZIO20 2017/2018 E SALDO RENDICONTO CONSUNTIVO ANNO 1/6/2016-31/5/20167 CONDOMINIO 200 VIA TOSCANINI 42/44 BAGNACAVALLO;2100
M1;1019;2017;31/08/2017;ACCONTO ESERCIZIO20 2017/2018 E SALDO RENDICONTO CONSUNTIVO ANNO 1/6/2016-31/5/20167 CONDOMINIO 200 VIA TOSCANINI 42/44 BAGNACAVALLO ;6105,82
M1;986;2017;28/08/2017;SALDO RENDICONTO ANNO 1/1/16-31/12/16 + ACONTO ESERCIZIO 2017  COND. BALDINI;518,97
M1;986;2017;28/08/2017;SALDO RENDICONTO ANNO 1/1/16-31/12/16 + ACONTO ESERCIZIO 2017  COND. BALDINI;700
M1;1075;2017;12/09/2017;ACCONTO ESERCIZIO 2017 - COND. BARBIANO;250
M1;1131;2017;29/09/2017;ACCONTO ESERCIZIO 2017/2018- COND. BETULLA;1500
M1;819;2017;04/07/2017;ACCONTO ESERCIZIO 2017 COND. CAPODISTRIA;2000
M1;1066;2017;12/09/2017;ACCONTO ESERCIZIO 2017/2018 + SALDO RENDICONTO 1/7/16-30/6/17 + CONGUAGLIO  LAVORI DI CONTABILIZZAZIONE CALORE;937,23
M1;1066;2017;12/09/2017;ACCONTO ESERCIZIO 2017/2018 + SALDO RENDICONTO 1/7/16-30/6/17 + CONGUAGLIO  LAVORI DI CONTABILIZZAZIONE CALORE;2000
M1;879;2017;31/07/2017;RENDICONTO LAVORI (SOSTITUZIONE PORTA D'INGRESSO)  COND. CIRO MENOTTI;300,02
M1;1024;2017;31/08/2017;ACCONTO ESECIZIO 2016  COND. CIRO MENOTTI;9000
M1;1055;2017;07/09/2017;RIMBORSO QUOTE INSOLUTE  AL 23/8/17 - COND. CIRO MENOTTI;87,01
M1;1055;2017;07/09/2017;RIMBORSO QUOTE INSOLUTE  AL 23/8/17 - COND. CIRO MENOTTI;89,11
M1;1055;2017;07/09/2017;RIMBORSO QUOTE INSOLUTE  AL 23/8/17 - COND. CIRO MENOTTI;91,51
M1;1055;2017;07/09/2017;RIMBORSO QUOTE INSOLUTE  AL 23/8/17 - COND. CIRO MENOTTI;94,6
M1;1055;2017;07/09/2017;RIMBORSO QUOTE INSOLUTE  AL 23/8/17 - COND. CIRO MENOTTI;96,4
M1;1055;2017;07/09/2017;RIMBORSO QUOTE INSOLUTE  AL 23/8/17 - COND. CIRO MENOTTI;128
M1;1055;2017;07/09/2017;RIMBORSO QUOTE INSOLUTE  AL 23/8/17 - COND. CIRO MENOTTI;129,15
M1;1055;2017;07/09/2017;RIMBORSO QUOTE INSOLUTE  AL 23/8/17 - COND. CIRO MENOTTI;143,69
M1;1055;2017;07/09/2017;RIMBORSO QUOTE INSOLUTE  AL 23/8/17 - COND. CIRO MENOTTI;145,16
M1;1055;2017;07/09/2017;RIMBORSO QUOTE INSOLUTE  AL 23/8/17 - COND. CIRO MENOTTI;171,84
M1;1055;2017;07/09/2017;RIMBORSO QUOTE INSOLUTE  AL 23/8/17 - COND. CIRO MENOTTI;249,62
M1;1055;2017;07/09/2017;RIMBORSO QUOTE INSOLUTE  AL 23/8/17 - COND. CIRO MENOTTI;270,07
M1;1055;2017;07/09/2017;RIMBORSO QUOTE INSOLUTE  AL 23/8/17 - COND. CIRO MENOTTI;281,78
M1;1055;2017;07/09/2017;RIMBORSO QUOTE INSOLUTE  AL 23/8/17 - COND. CIRO MENOTTI;356,21
M1;1055;2017;07/09/2017;RIMBORSO QUOTE INSOLUTE  AL 23/8/17 - COND. CIRO MENOTTI;417,79
M1;1055;2017;07/09/2017;RIMBORSO QUOTE INSOLUTE  AL 23/8/17 - COND. CIRO MENOTTI;540,7
M1;991;2017;28/08/2017;ACCONTO ESERCIZIO 2017 COND. CISALPINO;500
M1;822;2017;04/07/2017; SALDO RENDICONTO ANNO  1/1/16-31/12/16 + ACCONTO ESERCIZIO 2017 COND.DELLE ROSE ;38,67
M1;822;2017;04/07/2017; SALDO RENDICONTO ANNO  1/1/16-31/12/16 + ACCONTO ESERCIZIO 2017  COND.DELLE ROSE ;300
M1;821;2017;04/07/2017;ACCONTO SULL'ESERCIZIO  2017 COND. DUE PINI;700
M1;833;2017;07/07/2017;RIMBORSO QUOTE INSOLUTE AL 13/6/17 - COND. DUE SCALE;300,08
M1;833;2017;07/07/2017;RIMBORSO QUOTE INSOLUTE AL 13/6/17 - COND. DUE SCALE;388,08
M1;833;2017;07/07/2017;RIMBORSO QUOTE INSOLUTE AL 13/6/17 - COND. DUE SCALE;404,08
M1;833;2017;07/07/2017;RIMBORSO QUOTE INSOLUTE AL 13/6/17 - COND. DUE SCALE;523,08
M1;833;2017;07/07/2017;RIMBORSO QUOTE INSOLUTE AL 13/6/17 - COND. DUE SCALE;525,08
M1;833;2017;07/07/2017;RIMBORSO QUOTE INSOLUTE AL 13/6/17 - COND. DUE SCALE;586,08
M1;833;2017;07/07/2017;RIMBORSO QUOTE INSOLUTE AL 13/6/17 - COND. DUE SCALE;633,08
M1;1133;2017;29/09/2017;ACCONTO SULL'ESERCIZIO 2017/2018 COND. EDERA;500
M1;988;2017;28/08/2017; ACCONTO ESERCIZIO 2017/2018  COND. FAENTINO;500
M1;915;2017;08/08/2017;RIMBORSO QUOTE INSOLUTE COND. RIDRACOLI P.ZZA RIDRACOLI 1/2/3/4 RAVENNA AL 4/9/17;93,84
M1;915;2017;08/08/2017;RIMBORSO QUOTE INSOLUTE  COND. FIUME;549,51
M1;1129;2017;29/09/2017;ACCONTO ESERCIZIO 2017/2018  - COND. FIUME;800
M1;1127;2017;29/09/2017;RIMBORSO QUOTE INSOLUTI COND. FLORIDA VIA DEI CILIEGI 4/A RA   AL 4/9/17;372,6
M1;1127;2017;29/09/2017;RIMBORSO QUOTE INSOLUTI COND. FLORIDA VIA DEI CILIEGI 4/A RA   AL 4/9/17;534,65
M1;1127;2017;29/09/2017;RIMBORSO QUOTE INSOLUTI COND. FLORIDA VIA DEI CILIEGI 4/A RA   AL 4/9/17;541,05
M1;918;2017;08/08/2017;RIMBORSO QUOTE INSOLUTE - COND. GALLERIA;283
M1;918;2017;08/08/2017;RIMBORSO QUOTE INSOLUTE - COND. GALLERIA;353
M1;918;2017;08/08/2017;RIMBORSO QUOTE INSOLUTE - COND. GALLERIA;419
M1;918;2017;08/08/2017;RIMBORSO QUOTE INSOLUTE - COND. GALLERIA;452
M1;1074;2017;12/09/2017;SALDO RENDICONTO ANNO 15/8/16-15/8/17 E ACCONTO ESERCIZIO 2017/18- COND. GRADO 23;144,05
M1;1074;2017;12/09/2017;SALDO RENDICONTO ANNO 15/8/16-15/8/17 E ACCONTO ESERCIZIO 2017/18- COND. GRADO 23;1000
M1;1073;2017;12/09/2017;ACCONTO ESERCIZIO 2017/18  -  COND. IL BORGHETTO;7000
M1;1134;2017;29/09/2017;ACCONTO ESERCIZIO 2017/2018 + SALDO RENDICONTO 1/6/2015-31/5/2017- COND. IL GLICINE;1600
M1;1134;2017;29/09/2017;ACCONTO ESERCIZIO 2017/2018 + SALDO RENDICONTO 1/6/2015-31/5/2017- COND. IL GLICINE;3849,22
M1;1125;2017;29/09/2017;RIMBORSO SPESE INSOLUTE COND. IL LECCIO;111,08
M1;1125;2017;29/09/2017;RIMBORSO SPESE INSOLUTE COND. IL LECCIO;184,08
M1;1076;2017;12/09/2017;SALDO RENDICONTO ANNO 1/1/2016-31/12/2016 E ACCONTO ESERCIZIO 2017  COND.IL PARCO V.DINI E SALVALAI;1,39
M1;1076;2017;12/09/2017;SALDO RENDICONTO ANNO 1/1/2016-31/12/2016 E ACCONTO ESERCIZIO 2017  COND.IL PARCO V.DINI E SALVALAI;90
M1;1064;2017;12/09/2017;LAVORI MANUT. PARETE ESTERNA MURO CONDOMINAILE COND. IL PLATANO;106
M1;877;2017;31/07/2017;SALDO RENDICONTO LAVORI STRAORDINARI (FOGNE E FOSSE BIOLOGICHE)  COND. IL TIGLIO;1136,35
M1;1053;2017;07/09/2017;RIMBORSO QUOTE INSOLUTI- COND. INCROCIO;111
M1;1053;2017;07/09/2017;RIMBORSO QUOTE INSOLUTI- COND. INCROCIO;189
M1;1053;2017;07/09/2017;RIMBORSO QUOTE INSOLUTI- COND. INCROCIO;221
M1;1053;2017;07/09/2017;RIMBORSO QUOTE INSOLUTI- COND. INCROCIO;376
M1;1053;2017;07/09/2017;RIMBORSO QUOTE INSOLUTI- COND. INCROCIO;381
M1;1053;2017;07/09/2017;RIMBORSO QUOTE INSOLUTI- COND. INCROCIO;566
M1;916;2017;08/08/2017;RIMBORSO QUOTE INSOLUTI COND.L'OLEANDRO V.FIUME 30 RA;538,99
M1;916;2017;08/08/2017;RIMBORSO QUOTE INSOLUTI COND.L'OLEANDRO V.FIUME 30 RA;675,03
M1;916;2017;08/08/2017;RIMBORSO QUOTE INSOLUTI COND.L'OLEANDRO V.FIUME 30 RA;971,66
M1;1054;2017;07/09/2017;RIMBORSO QUOTE INSOLUTI COND.L'OLEANDRO V.FIUME 30 RA;675,03
M1;820;2017;04/07/2017;SALDO RENDICONTO 1/5/16-30/4/17 + ACCONTO ESERCIZIO 2017/2018 COND.LA FONTANA;1015,38
M1;820;2017;04/07/2017;SALDO RENDICONTO 1/5/16-30/4/17 + ACCONTO ESERCIZIO 2017/2018 COND.LA FONTANA;4500
M1;878;2017;31/07/2017;SALDO RENDICONTO ANNO 2016 E SALDO LAVORI TETTO  + ACCONTO ESERCIZIO 2017 COND.LA ROCCA;800
M1;878;2017;31/07/2017;SALDO RENDICONTO ANNO 2016 E SALDO LAVORI TETTO  + ACCONTO ESERCIZIO 2017 COND.LA ROCCA;2534,69
M1;1070;2017;12/09/2017; ACCONTO ESERCIZIO 2017/2018 COND. LA ROSA;4000
M1;818;2017;04/07/2017; SALDO RENDICONTO LAVORI DI TINTEGGIATURA ESTERNA  COND. LAGHI;5728
M1;1009;2017;31/08/2017;RIMBORSO QUOTE  INSOLUTE COND. LE MAGNOLIE;498,15
M1;1009;2017;31/08/2017;RIMBORSO QUOTE  INSOLUTE COND. LE MAGNOLIE;500,2
M1;1009;2017;31/08/2017;RIMBORSO QUOTE  INSOLUTE COND. LE MAGNOLIE;576,44
M1;1009;2017;31/08/2017;RIMBORSO QUOTE  INSOLUTE COND. LE MAGNOLIE;824,97
M1;1009;2017;31/08/2017;RIMBORSO QUOTE  INSOLUTE COND. LE MAGNOLIE;891,9
M1;1023;2017;31/08/2017;ACCONTO ESERCIZIO 2017/2018  COND. LE VIOLE;1800
M1;1071;2017;12/09/2017;SALDO RENDICONTO 1/6/16-31/5/17+ ACCONTO ESERCIZIO 2017/18 COND. MALERBI;26,94
M1;1071;2017;12/09/2017;SALDO RENDICONTO 1/6/16-31/5/17+ ACCONTO ESERCIZIO 2017/18 COND. MALERBI;200
M1;1128;2017;29/09/2017;RIMBORSO QUOTE INSOLUTI COND.MARCHE;103
M1;1077;2017;12/09/2017; ACCONTO ESERCIZIO 2017 + SALDO RENDICONTO ANNO 2016 - COND. MARMIROLO;90,16
M1;1077;2017;12/09/2017; ACCONTO ESERCIZIO 2017 + SALDO RENDICONTO ANNO 2016 - COND. MARMIROLO;350
M1;1067;2017;12/09/2017;ACCONTO ESERCIZIO 2017 + SALDO RENDICONTO 1/1/16-31/12/16 COND. MARTE;377,12
M1;1067;2017;12/09/2017;ACCONTO ESERCIZIO 2017 + SALDO RENDICONTO 1/1/16-31/12/16 COND. MARTE;2000
M1;1022;2017;31/08/2017;SALDO RENDICONTO ANNO 1/6/16- 31/5/17 + ACCONTO ESERCIZIO 2017/2018 COND. MATTIA;1997,38
M1;1022;2017;31/08/2017;SALDO RENDICONTO ANNO 1/6/16- 31/5/17 + ACCONTO ESERCIZIO 2017/2018 COND. MATTIA;4000
M1;1130;2017;29/09/2017; ACCONTO ESERCIZIO 2017/2018- COND. MERCURIO;3000
M1;1017;2017;31/08/2017;SALDO RENDICONTO 1/6/16-31/5/17 + ACCONTO ESERCIZIO 2017/2018 COND. MIRANDA;70,43
M1;1017;2017;31/08/2017;SALDO RENDICONTO 1/6/16-31/5/17 + ACCONTO ESERCIZIO 2017/2018 COND. MIRANDA;1800
M1;1072;2017;12/09/2017;ACCONTO ESERCIZIO 2017/2018 - COND. MIZAR;1000
M1;1026;2017;31/08/2017; ACCONTO ESERCIZIO 2017/2018 COND.ORTI BRUSI;700
M1;814;2017;04/07/2017;SALDO RENDICONTO 2015 + ACCONTO ESERCIZIO 2016 COND.P.ZZA MARMIROLO;17,31
M1;814;2017;04/07/2017;SALDO RENDICONTO 2015 + ACCONTO ESERCIZIO 2016 COND.P.ZZA MARMIROLO;100
M1;1049;2017;07/09/2017;QUOTE CONDOMINALI UTENTI ACER 3� TRIM. 2017 COND. PEEP;24697,61
M1;917;2017;08/08/2017;RIMBORSO SPESE INSOLUTE - COND.PIAZZA ALBERICO IL GRAND;251,66
M1;834;2017;07/07/2017;RIMBORSO QUOTE INSOLUTI  AL 23/6/17 - COND. PRIMAVERA;781,2
M1;1065;2017;12/09/2017;LAVORI MANUT. PAERETE ESTERNA MURO CONDOMINIALE COND.QUADRIFOGLIO;261
M1;1126;2017;29/09/2017;RIMBORSO QUOTE INSOLUTE COND. RIDRACOLI P.ZZA RIDRACOLI 1/2/3/4 RAVENNA AL 4/9/17;1592,08
M1;987;2017;28/08/2017;SALDO RENDICONTO 1/1/16-31/12/16 + ACCONTO 2017 - COND.ROSSO BLU;778,34
M1;987;2017;28/08/2017;SALDO RENDICONTO 1/1/16-31/12/16 + ACCONTO 2017 - COND.ROSSO BLU;2500
M1;992;2017;28/08/2017;ACCONTO ESERCIZIO 2017 - COND.SABA;700
M1;1016;2017;31/08/2017;SALDO RENDICONTO ANNO 1/5/16-30/4/17 + ACCONTO SULL'ESERCIZIO 2017/2018 COND. SARA;86,12
M1;1016;2017;31/08/2017;SALDO RENDICONTO ANNO 1/5/16-30/4/17 + ACCONTO SULL'ESERCIZIO 2017/2018 COND. SARA;500
M1;831;2017;07/07/2017;RIMBORSO QUOTE INSOLUTI COND. SENTIERO VIA SENTIERO 4 S. LORENZO;502
M1;1025;2017;31/08/2017;ACCONTO ESERCIZIO 2017/2018 + SALDO ESERCIZIO 31/5/16-30/5/17 - COND. TERME;139,73
M1;1025;2017;31/08/2017;ACCONTO ESERCIZIO 2017/2018 + SALDO ESERCIZIO 31/5/16-30/5/17 - COND. TERME;700
M1;1010;2017;31/08/2017;RIMBORSO QUOTE INSOLUTECOND.TOGLIATTI;70
M1;1010;2017;31/08/2017;RIMBORSO QUOTE INSOLUTECOND.TOGLIATTI;150
M1;1010;2017;31/08/2017;RIMBORSO QUOTE INSOLUTECOND.TOGLIATTI;250
M1;1020;2017;31/08/2017;SALDO RENDICONTO 1/5/16-30/4/17 + ACCONTO ESERCIZIO 2016/2017 COND. TORRE;1304,77
M1;1020;2017;31/08/2017;SALDO RENDICONTO 1/5/16-30/4/17 + ACCONTO ESERCIZIO 2016/2017 COND. TORRE;11866,15
M1;824;2017;04/07/2017;SALDO RENDICONTO LAVORI FOGNARI (N.9 RATE DA 04/17/ A 12/17)  COND. UMAGO;1800
M1;817;2017;04/07/2017;ACCONTO SULL'ESERCIZIO 2017/2018 COND. V. COVA;1000
M1;1069;2017;12/09/2017;ACCONTO ESERCIZIO 2017/2018 COND. V. DAL POZZO;450
M1;816;2017;04/07/2017;SALDO RENDICONTO ANNO 1/5/15-30/4/16 + ACCONTO ESERCIZIO 2016/2017  - COND. V. FIUME;4,61
M1;816;2017;04/07/2017;SALDO RENDICONTO ANNO 1/5/15-30/4/16 + ACCONTO ESERCIZIO 2016/2017  - COND. V. FIUME;500
M1;832;2017;07/07/2017;RIMBORSO QUOTE INSOLUTI- COND.V.S.ALBERTO;148,08
M1;832;2017;07/07/2017;RIMBORSO QUOTE INSOLUTI- COND.V.S.ALBERTO;149,08
M1;832;2017;07/07/2017;RIMBORSO QUOTE INSOLUTI- COND.V.S.ALBERTO;182,08
M1;832;2017;07/07/2017;RIMBORSO QUOTE INSOLUTI- COND.V.S.ALBERTO;189,08
M1;832;2017;07/07/2017;RIMBORSO QUOTE INSOLUTI- COND.V.S.ALBERTO;215,08
M1;832;2017;07/07/2017;RIMBORSO QUOTE INSOLUTI- COND.V.S.ALBERTO;255,08
M1;832;2017;07/07/2017;RIMBORSO QUOTE INSOLUTI- COND.V.S.ALBERTO;308,08
M1;832;2017;07/07/2017;RIMBORSO QUOTE INSOLUTI- COND.V.S.ALBERTO;326,08
M1;832;2017;07/07/2017;RIMBORSO QUOTE INSOLUTI- COND.V.S.ALBERTO;367,08
