Tipo mov.;Anno;Nr. reg.;Data reg.;NOTE; Importo 
M1;2023;69;24/01/2023;PAGAMENTO POLIZZE;1894,41
M1;2023;70;24/01/2023;RIMBORSO UTENTI;419,99
M1;2023;71;24/01/2023;RIMBORSO UTENTI;254,12
M1;2023;72;24/01/2023;RIMBORSO LAVORI MANUTENZIONE;208
M1;2023;73;24/01/2023;PAGAMENTO UTENZE;15235,97
M1;2023;74;24/01/2023;RIMBORSO UTENTI;189,16
M1;2023;75;25/01/2023;PAGAMENTO F24;46,09
M1;2023;76;26/01/2023;MANUTENZIONE ORDINARIA STRAORDINARIA PATRIMONIO ERP;4560
M1;2023;77;26/01/2023;INTERVENTO MANUTENZIONE ALLOGGI COMUNE;100
M1;2023;78;26/01/2023;PAGAMENTO ANAC;30
M1;2023;79;26/01/2023;PAGAMENTO UTENZE;88,19
M1;2023;80;26/01/2023;SERVIZIO STAMPA IMBUSTAMENTO E POSTA MASSIVA OMOLOGATA;2887,85
M1;2023;81;26/01/2023;PRESTAZIONI PROFESSIONALI;894
M1;2023;82;26/01/2023;FORNITURA CARBURANTI;92,1
M1;2023;83;26/01/2023;PAGAMENTO STIPENDI;4040,56
M1;2023;84;26/01/2023;INDAGINE UTENTI;250
M1;2023;85;26/01/2023;PAGAMENTO SERVIZI SANIFICAZIONE ;1503,23
M1;2023;86;27/01/2023;PAGAMENTO ARCHIVIAZIONE SOSTITUTIVA;95,02
M1;2023;87;27/01/2023;SERVIZI POSTALI;211,1
M1;2023;88;27/01/2023;PRESTAZIONI PROFESSIONALI;411,87
M1;2023;89;27/01/2023;PRESTAZIONI PROFESSIONALI;63,5
M1;2023;90;27/01/2023;NOLEGGIO AUTOVETTURE AZIENDALI;556
M1;2023;91;27/01/2023;PAGAMENTO TRASLOCO MOBILI UTENTE;1836
M1;2023;92;27/01/2023;PAGAMENTO TRASLOCO MOBILI UTENTE;600
M1;2023;93;27/01/2023;PAGAMENTO TRASLOCO MOBILI UTENTE;3811
M1;2023;94;27/01/2023;SERVIZI TELEMATICI CONTRATTI LOCAZIONE;10206
M1;2023;95;27/01/2023;MANUTENZIONE ORDINARIA STRAORDINARIA PATRIMONIO ERP;1396
M1;2023;96;27/01/2023;PRESTAZIONI PROFESSIONALI;7363,2
M1;2023;97;27/01/2023;MANUTENZIONE SISTEMA INFORMATICO;100,8
M1;2023;98;27/01/2023;MANUTENZIONE ORDINARIA STRAORDINARIA PATRIMONIO ERP;81943,41
M1;2023;99;27/01/2023;RIMBORSO UTENTI;190,36
M1;2023;100;27/01/2023;RIMBORSO UTENTI;102,95
M1;2023;101;27/01/2023;RIMBORSO UTENTI;501,67
M1;2023;102;27/01/2023;RIMBORSO UTENTI;23,93
M1;2023;103;27/01/2023;RIMBORSO UTENTI;65,62
M1;2023;104;30/01/2023;MANUTENZIONE SISTEMA INFORMATICO;157,5
M1;2023;105;30/01/2023;SERVIZIO STAMPA VOLANTINI;160,55
M1;2023;106;30/01/2023;PAGAMENTO POLIZZE;40
M1;2023;107;30/01/2023;PUBBLICAZIONE ANNUNCI IMMOBILIARI;84
M1;2023;108;30/01/2023;PRESTAZIONI PROFESSIONALI;6488,46
M1;2023;109;30/01/2023;PAGAMENTO CANONE LOCAZIONE;5868,77
M1;2023;110;30/01/2023;RIMBORSO QUOTE INSOLUTE;1664,07
M1;2023;111;30/01/2023;RIMBORSO QUOTE INSOLUTE;1907,36
M1;2023;112;30/01/2023;RIMBORSO QUOTE INSOLUTE;1053,68
M1;2023;113;30/01/2023;RIMBORSO QUOTE INSOLUTE;322,48
M1;2023;114;31/01/2023;MANUTENZIONE SISTEMA INFORMATICO;4552
M1;2023;115;31/01/2023;RIMBORSO UTENTI;202,6
M1;2023;116;31/01/2023;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;10350,07
M1;2023;117;31/01/2023;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;3417,26
M1;2023;118;31/01/2023;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;679,98
M1;2023;119;31/01/2023;PAGAMENTO CANONE;203,7
M1;2023;120;31/01/2023;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;525,51
M1;2023;121;31/01/2023;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;2518,83
M1;2023;122;31/01/2023;RIMBORSO UTENTI;149,28
M1;2023;123;31/01/2023;RIMBORSO UTENTI;976,96
M1;2023;124;31/01/2023;ACCONTO RENDICONTO SPESE CONDOMINIALI;1000
M1;2023;125;31/01/2023;ACCONTO RENDICONTO SPESE CONDOMINIALI;250
M1;2023;126;31/01/2023;RIMBORSO UTENTI;228,27
M1;2023;127;31/01/2023;ACCONTO RENDICONTO SPESE CONDOMINIALI;1000
M1;2023;128;31/01/2023;ACCONTO RENDICONTO SPESE CONDOMINIALI;3418,11
M1;2023;129;31/01/2023;RIMBORSO UTENTI;161,89
M1;2023;130;31/01/2023;RIMBORSO UTENTI;241,71
M1;2023;131;31/01/2023;RIMBORSO UTENTI;242,47
M1;2023;132;31/01/2023;PAGAMENTO F24;200
M1;2023;133;31/01/2023;PAGAMENTO AGENZIA DELLE ENTRATE;200
M1;2023;134;31/01/2023;PAGAMENTO UTENZE;60,06
M1;2023;135;31/01/2023;PAGAMENTO MUTUI;2008,91
M1;2023;136;31/01/2023;PAGAMENTO MUTUI;3761,63
M1;2023;137;01/02/2023;CORSI DI FORMAZIONE;200
M1;2023;138;01/02/2023;CORSO DI FORMAZIONE;130
M1;2023;139;01/02/2023;PAGAMENTO SISTEMAZIONE E TRASLOCO MOBILI UTENTE;353
M1;2023;140;01/02/2023;PAGAMENTO SISTEMAZIONE E TRASLOCO MOBILI UTENTE;353
M1;2023;141;01/02/2023;PAGAMENTO SISTEMAZIONE E TRASLOCO MOBILI UTENTE;324,01
M1;2023;142;01/02/2023;PAGAMENTO CANONE LOCAZIONE;564,18
M1;2023;143;01/02/2023;PAGAMENTO CANONE LOCAZIONE;618,41
M1;2023;144;01/02/2023;RIMBORSO UTENTI;72,08
M1;2023;145;01/02/2023;PAGAMENTO UTENZE;2547,15
M1;2023;146;01/02/2023;PAGAMENTO LAVORI DI MANUTENZIONE;100
M1;2023;147;02/02/2023;PAGAMENTO UTENZE;34,62
M1;2023;148;02/02/2023;PAGAMENTO UTENZE;18,9
M1;2023;149;02/02/2023;PAGAMENTO UTENZE;681,01
M1;2023;150;03/02/2023;PAGAMENTO UTENZE;4586,37
M1;2023;151;03/02/2023;RIVERSAMENTO DIRITTI PRELAZIONE 2022;72330,1
M1;2023;152;03/02/2023;PAGAMENTO UTENZE;7179,77
M1;2023;153;03/02/2023;PAGAMENTO UTENZE;11267,48
M1;2023;154;03/02/2023;PAGAMENTO UTENZE;2385,9
M1;2023;155;03/02/2023;PAGAMENTO UTENZE;7,84
M1;2023;156;03/02/2023;RIMBORSO UTENTI;793,94
M1;2023;157;03/02/2023;GIROCONTO FONDI AL C/C IMPOSTA DI REGISTRO;30000
M1;2023;158;03/02/2023;QUOTE SINDACALI;2228,1
M1;2023;159;06/02/2023;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;3420,21
M1;2023;160;06/02/2023;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;5000
M1;2023;161;06/02/2023;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;581,85
M1;2023;162;06/02/2023;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;1385,19
M1;2023;163;06/02/2023;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;1102,23
M1;2023;164;06/02/2023;ACCONTO RENDICONTO SPESE CONDOMINIALI;1000
M1;2023;165;06/02/2023;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;4795,8
M1;2023;166;06/02/2023;RENDICONTO LAVORI DI MANUTENZIONE;1565,52
M1;2023;167;06/02/2023;PRESTAZIONI PROFESSIONALI;5961,49
M1;2023;168;06/02/2023;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;505,81
M1;2023;169;06/02/2023;QUOTE SINDACALI;13739,52
M1;2023;170;06/02/2023;RIMBORSO QUOTE INSOLUTE;416
M1;2023;171;07/02/2023;RIVERSAMENTO QUOTE ASSOCIATIVE;1752
M1;2023;172;07/02/2023;PAGAMENTO PERMESSI;2470,62
M1;2023;173;08/02/2023;MANUTENTIONE SISTEMA INFORMATICO;1200
M1;2023;174;08/02/2023;PRESTAZIONI PROFESSIONALI;1816,96
M1;2023;175;09/02/2023;RIMBORSO QUOTE INSOLUTE;309,76
M1;2023;176;10/02/2023;RIMBORSO QUOTE INSOLUTE;2008
M1;2023;177;10/02/2023;PAGAMENTO UTENZE;103,18
M1;2023;178;10/02/2023;PAGAMENTO LAVORI DI MANUTENZIONE;100
M1;2023;179;13/02/2023;ACCONTO RENDICONTO SPESE CONDOMINIALI;600
M1;2023;180;13/02/2023;ACCONTO RENDICONTO SPESE CONDOMINIALI;2000
M1;2023;181;13/02/2023;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;2947,99
M1;2023;182;13/02/2023;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;848,24
M1;2023;183;13/02/2023;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;1447,25
M1;2023;184;13/02/2023;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;1336,42
M1;2023;185;13/02/2023;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;958,31
M1;2023;186;14/02/2023;PAGAMENTO UTENZE;1868,85
M1;2023;187;14/02/2023;PAGAMENTO BOX;452,3
M1;2023;188;14/02/2023;PAGAMENTO ARCHIVIAZIONE SOSTITUTIVA;3600
M1;2023;189;14/02/2023;ACQUISTO MATERIALE INFORMATICO;2480
M1;2023;190;15/02/2023;SERVIZI POSTALI;56,1
M1;2023;191;15/02/2023;PAGAMENTO TRASLOCO MOBILI UTENTE;1300
M1;2023;192;16/02/2023;AUTOGESTIONE QUOTE INSOLUTE;10989,83
M1;2023;193;16/02/2023;AUTOGESTIONE QUOTE INSOLUTE;11272
M1;2023;194;16/02/2023;AUTOGESTIONE QUOTE INSOLUTE;2087,36
M1;2023;195;16/02/2023;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;32450,26
M1;2023;196;16/02/2023;PAGAMENTO F24;103693,41
M1;2023;197;16/02/2023;PAGAMENTO UTENZE;2239,73
M1;2023;198;16/02/2023;PAGAMENTO F24;10,37
M1;2023;199;16/02/2023;PAGAMENTO UTENZE;2331,59
M1;2023;200;16/02/2023;PAGAMENTO IVA;41689,96
M1;2023;201;16/02/2023;RIMBORSO UTENTI;236,72
M1;2023;202;17/02/2023;PAGAMENTO PUBBLICAZIONI;825
M1;2023;203;17/02/2023;PAGAMENTO MATERIALE IGIENICO;539
M1;2023;204;17/02/2023;PAGAMENTO ASP;2493,68
M1;2023;205;20/02/2023;MANUTENZIONE ORDINARIA STRAORDINARIA PATRIMONIO ERP;21146,63
M1;2023;206;20/02/2023;PAGAMENTO STIPENDI;89129,34
M1;2023;207;20/02/2023;PAGAMENTO STIPENDI;9129,85
M1;2023;208;20/02/2023;PAGAMENTO UTENZE;4254,56
M1;2023;209;20/02/2023;VERSAMENTO TFR DIPENDENTE;107,63
M1;2023;210;20/02/2023;PAGAMENTO STIPENDI;1688,27
M1;2023;211;20/02/2023;PAGAMENTO STIPENDI;200,02
M1;2023;212;20/02/2023;QUOTE SINDACALI;55,23
M1;2023;213;20/02/2023;SALDO RENDICONTO LAVORI MANUTENZIONE;4620
M1;2023;214;20/02/2023;SALDO RENDICONTO LAVORI MANUTENZIONE;1678
M1;2023;215;20/02/2023;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;2016,67
M1;2023;216;20/02/2023;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;578,5
M1;2023;217;20/02/2023;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;1649,32
M1;2023;218;20/02/2023;ACCONTO RENDICONTO SPESE CONDOMINIALI;400
M1;2023;219;20/02/2023;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;1329,81
M1;2023;220;21/02/2023;PAGAMENTO SCIA;324
M1;2023;221;21/02/2023;PRESTAZIONI PROFESSIONALI;8229,76
M1;2023;222;21/02/2023;PAGAMENTO PUBBLICAZIONI;440
M1;2023;223;21/02/2023;SERVIZI POSTALI;90,75
M1;2023;224;21/02/2023;RIMBORSO UTENTI;111,02
M1;2023;225;21/02/2023;PRESTAZIONI PROFESSIONALI;716,66
M1;2023;226;21/02/2023;RIMBORSO UTENTI;132,94
M1;2023;227;21/02/2023;RIMBORSO QUOTE INSOLUTE;4952,3
M1;2023;228;21/02/2023;RIMBORSO QUOTE INSOLUTE;2589
M1;2023;229;22/02/2023;PAGAMENTO F24;98,98
M1;2023;230;22/02/2023;PAGAMENTO UTENZE;31,56
M1;2023;231;22/02/2023;MANUTENZIONE ORDINARIA STRAORDINARIA PATRIMONIO ERP;791,27
M1;2023;232;22/02/2023;RIMBORSO UTENTI;273,58
M1;2023;233;22/02/2023;RIMBORSO UTENTI;29,39
M1;2023;234;22/02/2023;RIMBORSO UTENTI;228,84
M1;2023;235;22/02/2023;RIMBORSO UTENTI;288,93
M1;2023;236;22/02/2023;RIMBORSO UTENTI;587,54
M1;2023;237;23/02/2023;PAGAMENTO UTENZE;3653,63
M1;2023;238;23/02/2023;PAGAMENTO UTENZE;3802,27
M1;2023;239;23/02/2023;PAGAMENTO UTENZE;1370,91
M1;2023;240;23/02/2023;PAGAMENTO PUBBLICAZIONI;152,5
M1;2023;241;23/02/2023;PAGAMENTO UTENZE;11,9
M1;2023;242;23/02/2023;PRESTAZIONI PROFESSIONALI;4133,05
M1;2023;243;23/02/2023;PAGAMENTO STIPENDI;4010,42
M1;2023;244;23/02/2023;PRESTAZIONI PROFESSIONALI;795,01
M1;2023;245;23/02/2023;MANUTENZIONE SISTEMA INFORMATICO;6000
M1;2023;246;23/02/2023;SERVIZI POSTALI;259,8
M1;2023;247;23/02/2023;NOLEGGIO AUTOVETTURE AZIENDALI;556
M1;2023;248;23/02/2023;MANUTENZIONE ORDINARIA STRAORDINARIA PATRIMONIO ERP;629,32
M1;2023;249;23/02/2023;MANUTENZIONE SISTEMA INFORMATICO;1483,64
M1;2023;250;23/02/2023;MANUTENZIONE ORDINARIA STRAORDINARIA PATRIMONIO ERP;93147,21
M1;2023;251;23/02/2023;PAGAMENTO UTENZE;65,49
M1;2023;252;23/02/2023;PAGAMENTO ARCHIVIAZIONE SOSTITUTIVA;95
M1;2023;253;23/02/2023;PAGAMENTO UTENZE;543,47
M1;2023;254;23/02/2023;MANUTENZIONE SISTEMA INFORMATICO;5140
M1;2023;255;23/02/2023;RIMBORSO UTENTI;38,95
M1;2023;256;23/02/2023;RIMBORSO UTENTI;1080,51
M1;2023;257;23/02/2023;RIMBORSO UTENTI;584,28
M1;2023;258;23/02/2023;RIMBORSO UTENTI;765,95
M1;2023;259;23/02/2023;RIMBORSO UTENTI;179,08
M1;2023;260;23/02/2023;RIMBORSO UTENTI;925,71
M1;2023;261;24/02/2023;PAGAMENTO MUTUI;2526,97
M1;2023;262;24/02/2023;PAGAMENTO MUTUI;1862,13
M1;2023;263;24/02/2023;PAGAMENTO UTENZE;3960,71
M1;2023;264;24/02/2023;RIMBORSO QUOTE INSOLUTE;2836,21
M1;2023;265;24/02/2023;PAGAMENTO UTENZE;27129,08
M1;2023;266;24/02/2023;PAGAMENTO UTENZE;2754,4
M1;2023;267;24/02/2023;PAGAMENTO UTENZE;9700,81
M1;2023;268;24/02/2023;PAGAMENTO UTENZE;5617,25
M1;2023;269;24/02/2023;MANUTENZIONE ORDINARIA STRAORDINARIA PATRIMONIO ERP;85561,96
M1;2023;270;24/02/2023;MANUTENZIONE SISTEMA INFORMATICO;4147,92
M1;2023;271;24/02/2023;;35000
M1;2023;272;24/02/2023;PRESTAZIONI PROFESSIONALI;6236,88
M1;2023;273;27/02/2023;PAGAMENTO SERVIZI SANIFICAZIONE ;1503,23
M1;2023;274;27/02/2023;SERVIZIO STAMPA IMBUSTAMENTO E POSTA MASSIVA OMOLOGATA;6480
M1;2023;275;27/02/2023;SERVIZIO STAMPA IMBUSTAMENTO E POSTA MASSIVA OMOLOGATA;3081,11
M1;2023;276;27/02/2023;PRESTAZIONI PROFESSIONALI;3540
M1;2023;277;27/02/2023;FORNITURA CARBURANTI;161,44
M1;2023;278;27/02/2023;RENDICONTO LAVORI DI MANUTENZIONE;54,6
M1;2023;279;27/02/2023;ACCONTO RENDICONTO SPESE CONDOMINIALI;1050
M1;2023;280;28/02/2023;PRESTAZIONI PROFESSIONALI;161,6
M1;2023;281;28/02/2023;SERVIZI POSTALI;57,12
M1;2023;282;28/02/2023;PAGAMENTO UTENZE;276,72
M1;2023;283;28/02/2023;MANUTENZIONE ORDINARIA STRAORDINARIA PATRIMONIO ERP;23838,01
M1;2023;284;28/02/2023;MANUTENZIONE ORDINARIA STRAORDINARIA PATRIMONIO ERP;27838,59
M1;2023;285;28/02/2023;PAGAMENTO MUTUI;2008,91
M1;2023;286;01/03/2023;PAGAMENTO UTENZE;17967,32
M1;2023;287;02/03/2023;PAGAMENTO SISTEMAZIONE E TRASLOCO MOBILI UTENTE;353
M1;2023;288;02/03/2023;PAGAMENTO SISTEMAZIONE E TRASLOCO MOBILI UTENTE;353
M1;2023;289;02/03/2023;PAGAMENTO SISTEMAZIONE E TRASLOCO MOBILI UTENTE;324,01
M1;2023;290;02/03/2023;PAGAMENTO CANONE LOCAZIONE;564,18
M1;2023;291;02/03/2023;PAGAMENTO CANONE LOCAZIONE;618,41
M1;2023;292;02/03/2023;PAGAMENTO REGISTRAZIONE CONVENZIONE;103,32
M1;2023;293;02/03/2023;PAGAMENTO TRASLOCO MOBILI UTENTE;3100
M1;2023;294;02/03/2023;PUBBLICAZIONE ANNUNCI IMMOBILIARI;84
M1;2023;295;02/03/2023;PAGAMENTO UTENZE;103,56
M1;2023;296;02/03/2023;PAGAMENTO MUTUI;3761,63
M1;2023;297;02/03/2023;PAGAMENTO UTENZE;85,45
M1;2023;298;02/03/2023;PAGAMENTO UTENZE;7427,34
M1;2023;299;02/03/2023;PRESTAZIONI PROFESSIONALI;2177,68
M1;2023;300;02/03/2023;PAGAMENTO UTENZE;367,23
M1;2023;301;03/03/2023;MANUTENZIONE SISTEMA INFORMATICO;13045,2
M1;2023;302;06/03/2023;PAGAMENTO ANAC;1490
M1;2023;303;06/03/2023;ACCONTO RENDICONTO SPESE CONDOMINIALI;900
M1;2023;304;06/03/2023;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;1863,75
M1;2023;305;06/03/2023;ACCONTO RENDICONTO SPESE CONDOMINIALI;200
M1;2023;306;07/03/2023;PAGAMENTO UTENZE;478781,94
M1;2023;307;08/03/2023;RIMBORSO QUOTE INSOLUTE;2356,23
M1;2023;308;09/03/2023;PAGAMENTO UTENZE;157,27
M1;2023;309;09/03/2023;PRESTAZIONI PROFESSIONALI;403,26
M1;2023;310;09/03/2023;PRESTAZIONI PROFESSIONALI;1439,67
M1;2023;311;09/03/2023;PAGAMENTO RIMBORSO SPESE;32
M1;2023;312;10/03/2023;IMPOSTA DI BOLLO;120
M1;2023;313;10/03/2023;PAGAMENTO CARTASI';772
M1;2023;314;10/03/2023;PAGAMENTO UTENZE;7491,69
M1;2023;315;10/03/2023;PAGAMENTO UTENZE;7117,07
M1;2023;316;10/03/2023;PAGAMENTO UTENZE;2836,83
M1;2023;317;13/03/2023;ACCONTO RENDICONTO SPESE CONDOMINIALI;3600
M1;2023;318;13/03/2023;PAGAMENTO LAVORI DI MANUTENZIONE;2548,96
M1;2023;319;13/03/2023;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;2459,24
M1;2023;320;13/03/2023;ACCONTO RENDICONTO SPESE CONDOMINIALI;1300
M1;2023;321;13/03/2023;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;536,41
M1;2023;322;13/03/2023;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;2665,24
M1;2023;323;13/03/2023;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;5096,85
M1;2023;324;13/03/2023;ACCONTO RENDICONTO SPESE CONDOMINIALI;550
M1;2023;325;13/03/2023;SERVIZI POSTALI;284,33
M1;2023;326;13/03/2023;PRESTAZIONI PROFESSIONALI;1843,68
M1;2023;327;14/03/2023;PAGAMENTO UTENZE;24,16
M1;2023;328;14/03/2023;RIMBORSO UTENTI;139,4
M1;2023;329;14/03/2023;RIMBORSO UTENTI;214,46
M1;2023;330;14/03/2023;RIMBORSO UTENTI;215,98
M1;2023;331;14/03/2023;RIMBORSO UTENTI;98,89
M1;2023;332;14/03/2023;RIMBORSO UTENTI;94,59
M1;2023;333;15/03/2023;RIMBORSO QUOTE INSOLUTE;2106,72
M1;2023;334;15/03/2023;RIMBORSO QUOTE INSOLUTE;1460
M1;2023;335;15/03/2023;RIMBORSO QUOTE INSOLUTE;1486
M1;2023;336;16/03/2023;SERVIZIO STAMPA VOLANTINI;315
M1;2023;337;16/03/2023;RIMBORSO QUOTE INSOLUTE;1426,4
M1;2023;338;17/03/2023;PAGAMENTO F24;52366,95
M1;2023;339;17/03/2023;PAGAMENTO IVA;30564,94
M1;2023;340;17/03/2023;PAGAMENTO AGENZIA DELLE ENTRATE;309,87
M1;2023;341;17/03/2023;MANUTENZIONE ORDINARIA STRAORDINARIA PATRIMONIO ERP;187,75
M1;2023;342;17/03/2023;PRESTAZIONI PROFESSIONALI;1463,16
M1;2023;343;17/03/2023;RIMBORSO UTENTI;85,53
M1;2023;344;17/03/2023;RIMBORSO UTENTI;866,24
M1;2023;345;17/03/2023;RIMBORSO UTENTI;217,7
M1;2023;346;20/03/2023;SALDO RENDICONTO LAVORI MANUTENZIONE;4620
M1;2023;347;20/03/2023;ACCONTO RENDICONTO SPESE CONDOMINIALI;300
M1;2023;348;20/03/2023;QUOTE INSOLUTE SPESE CONDOMINIALI;809,1
M1;2023;349;20/03/2023;PAGAMENTO STIPENDI;100230,28
