Tipo mov.;Anno;Nr. reg.;Data reg.;NOTE; Importo 
M1;2023;501;20/04/2023;PAGAMENTO STIPENDI;91641,43
M1;2023;502;20/04/2023;PAGAMENTO STIPENDI;6517,7
M1;2023;503;20/04/2023;PAGAMENTO STIPENDI;1690,2
M1;2023;504;20/04/2023;PAGAMENTO STIPENDI;200,02
M1;2023;505;20/04/2023;QUOTE SINDACALI;55,23
M1;2023;506;20/04/2023;PAGAMANETO TFR;101,62
M1;2023;507;26/04/2023;SALDO RENDICONTO LAVORI MANUTENZIONE;4620
M1;2023;508;26/04/2023;ACCONTO RENDICONTO SPESE CONDOMINIALI;1250
M1;2023;509;26/04/2023;PAGAMENTO MUTUI;1862,13
M1;2023;510;26/04/2023;PAGAMENTO MUTUI;2559,43
M1;2023;511;26/04/2023;PAGAMENTO UTENZE;577,34
M1;2023;512;26/04/2023;PAGAMENTO UTENZE;268,77
M1;2023;513;26/04/2023;PRESTAZIONI PROFESSIONALI;361,5
M1;2023;514;26/04/2023;MANUTENZIONE SISTEMA INFORMATICO;358,33
M1;2023;515;26/04/2023;PRESTAZIONI PROFESSIONALI;1171,17
M1;2023;516;26/04/2023;PAGAMENTO TRASLOCO MOBILI UTENTE;2200
M1;2023;517;26/04/2023;PRESTAZIONI PROFESSIONALI;1816,96
M1;2023;518;26/04/2023;MANUTENZIONE SISTEMA INFORMATICO;2420
M1;2023;519;26/04/2023;PRESTAZIONI PROFESSIONALI;4916,48
M1;2023;520;26/04/2023;MANUTENZIONE ASCENSORI;75
M1;2023;521;26/04/2023;SERVIZI POSTALI;283,9
M1;2023;522;26/04/2023;PAGAMENTO ARCHIVIAZIONE SOSTITUTIVA;105,74
M1;2023;523;26/04/2023;PRESTAZIONI PROFESSIONALI;420
M1;2023;524;26/04/2023;NOLEGGIO AUTOVETTURE AZIENDALI;556
M1;2023;525;26/04/2023;FORNITURA CARBURANTI;302,79
M1;2023;526;26/04/2023;PAGAMENTO SISTEMI INFORMATICI;2535
M1;2023;527;26/04/2023;PUBBLICAZIONE ANNUNCI IMMOBILIARI;84
M1;2023;528;26/04/2023;PAGAMENTO SERVIZI SANIFICAZIONE ;1503,23
M1;2023;529;26/04/2023;PRESTAZIONI PROFESSIONALI;6488,46
M1;2023;530;26/04/2023;SERVIZIO STAMPA IMBUSTAMENTO E POSTA MASSIVA OMOLOGATA;2756,48
M1;2023;531;26/04/2023;SERVIZIO STAMPA VOLANTINI;776,92
M1;2023;532;26/04/2023;RIMBORSO UTENTI;109,8
M1;2023;533;26/04/2023;RIMBORSO UTENTI;30
M1;2023;534;27/04/2023;PAGAMENTO TRASLOCO MOBILI UTENTE;4541,5
M1;2023;535;27/04/2023;RIMBORSO QUOTE INSOLUTE;2356
M1;2023;536;28/04/2023;PAGAMENTO UTENZE;150584,58
M1;2023;537;28/04/2023;PAGAMENTO UTENZE;6255
M1;2023;538;28/04/2023;PAGAMENTO STIPENDI;4471,62
M1;2023;539;28/04/2023;PAGAMENTO STIPENDI;15,21
M1;2023;540;28/04/2023;ACCONTO RENDICONTO SPESE CONDOMINIALI;100
M1;2023;541;28/04/2023;ACCONTO RENDICONTO SPESE CONDOMINIALI;3000
M1;2023;542;02/05/2023;PAGAMENTO MUTUI;2008,91
M1;2023;543;02/05/2023;PAGAMENTO MUTUI;3761,63
M1;2023;544;02/05/2023;PAGAMENTO UTENZE;84,65
M1;2023;545;02/05/2023;AUTOGESTIONE QUOTE INSOLUTE;1478,38
M1;2023;546;02/05/2023;PRESTAZIONI PROFESSIONALI;1958,38
M1;2023;547;02/05/2023;PAGAMENTO SISTEMAZIONE E TRASLOCO MOBILI UTENTE;273
M1;2023;548;02/05/2023;PAGAMENTO SISTEMAZIONE E TRASLOCO MOBILI UTENTE;353
M1;2023;549;02/05/2023;PAGAMENTO SISTEMAZIONE E TRASLOCO MOBILI UTENTE;353
M1;2023;550;02/05/2023;PAGAMENTO SISTEMAZIONE E TRASLOCO MOBILI UTENTE;324,01
M1;2023;551;02/05/2023;PAGAMENTO SISTEMAZIONE E TRASLOCO MOBILI UTENTE;400
M1;2023;552;02/05/2023;PAGAMENTO SISTEMAZIONE E TRASLOCO MOBILI UTENTE;400
M1;2023;553;02/05/2023;PAGAMENTO SISTEMAZIONE E TRASLOCO MOBILI UTENTE;400
M1;2023;554;02/05/2023;PAGAMENTO BOX;1480,04
M1;2023;555;02/05/2023;RIMBORSO UTENTI;184,84
M1;2023;556;02/05/2023;RIMBORSO UTENTI;456,6
M1;2023;557;02/05/2023;RIMBORSO UTENTI;536,53
M1;2023;558;02/05/2023;RIMBORSO UTENTI;245,19
M1;2023;559;02/05/2023;RIMBORSO UTENTI;851,82
M1;2023;560;04/05/2023;PAGAMENTO UTENZE;2827,33
M1;2023;561;05/05/2023;PAGAMENTO UTENZE;322,54
M1;2023;562;08/05/2023;PAGAMENTO UTENZE;928,35
M1;2023;563;08/05/2023;PAGAMENTO UTENZE;5104,87
M1;2023;564;08/05/2023;PAGAMENTO UTENZE;4824,39
M1;2023;565;08/05/2023;PAGAMENTO UTENZE;5969,71
M1;2023;566;09/05/2023;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;2953,31
M1;2023;567;09/05/2023;ACCONTO RENDICONTO SPESE CONDOMINIALI;200
M1;2023;568;09/05/2023;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;387,77
M1;2023;569;10/05/2023;ACQUISTO LICENZE INFORMATICHE;760
M1;2023;570;10/05/2023;PAGAMENTO UTENZE;17,85
M1;2023;571;10/05/2023;PAGAMENTO UTENZE;1612,94
M1;2023;572;10/05/2023;PAGAMENTO CARTASI';412
M1;2023;573;11/05/2023;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;12689,31
M1;2023;574;11/05/2023;PAGAMENTO UTENZE;10639,91
M1;2023;575;11/05/2023;SERVIZIO STAMPA IMBUSTAMENTO E POSTA MASSIVA OMOLOGATA;154,18
M1;2023;576;11/05/2023;PRESTAZIONI PROFESSIONALI;3476,67
M1;2023;577;11/05/2023;SERVIZI POSTALI;55,49
M1;2023;578;12/05/2023;PRESTAZIONI PROFESSIONALI;1257,01
M1;2023;579;12/05/2023;RIVERSAMENTO CANONI;63553,65
M1;2023;580;12/05/2023;RIVERSAMENTO CANONI;53973,76
M1;2023;581;15/05/2023;RIVERSAMENTO CANONI;72409,23
M1;2023;582;15/05/2023;PAGAMENTO SISTEMI INFORMATICI;4570
M1;2023;583;15/05/2023;PRESTAZIONI PROFESSIONALI;661,15
M1;2023;584;15/05/2023;PAGAMENTO UTENZE;21267,32
M1;2023;585;15/05/2023;ACCONTO RENDICONTO SPESE CONDOMINIALI;100
M1;2023;586;15/05/2023;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;537,49
M1;2023;587;16/05/2023;MANUTENZIONE ORDINARIA STRAORDINARIA PATRIMONIO ERP;44834,36
M1;2023;588;16/05/2023;RIMBORSO UTENTI;141,36
M1;2023;589;16/05/2023;PAGAMENTO IVA;29141,07
M1;2023;590;16/05/2023;RIMBORSO UTENTI;91,01
M1;2023;591;16/05/2023;SERVIZI POSTALI;148,62
M1;2023;592;16/05/2023;PAGAMENTO F24;52470,69
M1;2023;593;17/05/2023;MANUTENZIONE ORDINARIA STRAORDINARIA PATRIMONIO ERP;143356,43
M1;2023;594;22/05/2023;PAGAMENTO STIPENDI;101220,3
M1;2023;595;22/05/2023;PAGAMENTO STIPENDI;6467,09
M1;2023;596;22/05/2023;G/C FONDI;30000
M1;2023;597;23/05/2023;PAGAMENTO UTENZE;139,6
M1;2023;598;23/05/2023;MANUTENZIONE ORDINARIA STRAORDINARIA PATRIMONIO ERP;83207,18
M1;2023;599;24/05/2023;PAGAMENTO POLIZZE;165,99
M1;2023;600;24/05/2023;MANUTENZIONE SISTEMA INFORMATICO;358,33
M1;2023;601;24/05/2023;MANUTENZIONE SISTEMA INFORMATICO;105,74
M1;2023;602;24/05/2023;SERVIZI POSTALI;380,3
M1;2023;603;24/05/2023;NOLEGGIO AUTOVETTURE AZIENDALI;556
M1;2023;604;24/05/2023;MANUTENZIONE ASCENSORI;668,52
M1;2023;605;24/05/2023;PUBBLICAZIONE ANNUNCI IMMOBILIARI;84
M1;2023;606;24/05/2023;SERVIZIO STAMPA IMBUSTAMENTO E POSTA MASSIVA OMOLOGATA;2775,84
M1;2023;607;24/05/2023;PAGAMENTO STIPENDI;3972,74
M1;2023;608;24/05/2023;SERVIZIO STAMPA IMBUSTAMENTO E POSTA MASSIVA OMOLOGATA;728,32
M1;2023;609;24/05/2023;FORNITURA CARBURANTI;209,27
M1;2023;610;24/05/2023;PAGAMENTO RETE INTERNET;4107,62
M1;2023;611;25/05/2023;PAGAMENTO TRASLOCO MOBILI UTENTE;1800
M1;2023;612;25/05/2023;MANUTENZIONE ORDINARIA STRAORDINARIA PATRIMONIO ERP;63177,02
M1;2023;613;25/05/2023;MANUTENZIONE ORDINARIA STRAORDINARIA PATRIMONIO ERP;169847,92
M1;2023;614;25/05/2023;PAGAMENTO SERVIZI SANIFICAZIONE ;1503,23
M1;2023;615;25/05/2023;PAGAMENTO TRASLOCO MOBILI UTENTE;11324
M1;2023;616;25/05/2023;PAGAMENTO TRASLOCO MOBILI UTENTE;2398
M1;2023;617;25/05/2023;RIMBORSO QUOTE INSOLUTE;760,13
M1;2023;618;25/05/2023;RIMBORSO QUOTE INSOLUTE;872
M1;2023;619;25/05/2023;MANUTENZIONE ORDINARIA STRAORDINARIA PATRIMONIO ERP;23554,7
M1;2023;620;25/05/2023;RIMBORSO QUOTE INSOLUTE;580
M1;2023;621;25/05/2023;RIMBORSO QUOTE INSOLUTE;3307,33
M1;2023;622;25/05/2023;RIMBORSO QUOTE INSOLUTE;766,29
M1;2023;623;25/05/2023;RIMBORSO QUOTE INSOLUTE;10001,2
M1;2023;624;25/05/2023;RIMBORSO QUOTE INSOLUTE;491,63
M1;2023;625;25/05/2023;RIMBORSO QUOTE INSOLUTE;1675
M1;2023;626;25/05/2023;RIMBORSO QUOTE INSOLUTE;196
M1;2023;627;25/05/2023;RIMBORSO QUOTE INSOLUTE;3928
M1;2023;628;25/05/2023;RIMBORSO QUOTE INSOLUTE;1583
M1;2023;629;26/05/2023;RIMBORSO QUOTE INSOLUTE;3480,2
M1;2023;630;29/05/2023;QUOTE SINDACALI;341,48
M1;2023;631;29/05/2023;ACCONTO RENDICONTO SPESE CONDOMINIALI;450
M1;2023;632;29/05/2023;ACCONTO RENDICONTO SPESE CONDOMINIALI;950
M1;2023;633;29/05/2023;ACCONTO RENDICONTO SPESE CONDOMINIALI;300
M1;2023;634;29/05/2023;ACCONTO RENDICONTO SPESE CONDOMINIALI;650
M1;2023;635;29/05/2023;PAGAMENTO STIPENDI;1953,01
M1;2023;636;29/05/2023;PAGAMENTO STIPENDI;200,02
M1;2023;637;29/05/2023;QUOTE SINDACALI;55,23
M1;2023;638;30/05/2023;PAGAMENTO UTENZE;97511,9
M1;2023;639;30/05/2023;PAGAMENTO SISTEMAZIONE E TRASLOCO MOBILI UTENTE;273
M1;2023;640;30/05/2023;PAGAMENTO SISTEMAZIONE E TRASLOCO MOBILI UTENTE;353
M1;2023;641;30/05/2023;PAGAMENTO SISTEMAZIONE E TRASLOCO MOBILI UTENTE;353
M1;2023;642;30/05/2023;PAGAMENTO SISTEMAZIONE E TRASLOCO MOBILI UTENTE;324,01
M1;2023;643;30/05/2023;PAGAMENTO SISTEMAZIONE E TRASLOCO MOBILI UTENTE;2312
M1;2023;644;30/05/2023;PAGAMENTO SISTEMAZIONE E TRASLOCO MOBILI UTENTE;400
M1;2023;645;30/05/2023;PAGAMENTO SISTEMAZIONE E TRASLOCO MOBILI UTENTE;400
M1;2023;646;30/05/2023;PAGAMENTO SISTEMAZIONE E TRASLOCO MOBILI UTENTE;400
M1;2023;647;30/05/2023;RIMBORSO UTENTI;30
M1;2023;648;30/05/2023;PAGAMENTO POLIZZE;11387,59
M1;2023;649;30/05/2023;PAGAMENTO MUTUI;2008,91
M1;2023;650;30/05/2023;PAGAMENTO MUTUI;3761,63
M1;2023;651;30/05/2023;MANUTENZIONE ORDINARIA STRAORDINARIA PATRIMONIO ERP;23299,99
M1;2023;652;30/05/2023;PAGAMENTO UTENZE;49,83
M1;2023;653;30/05/2023;PAGAMENTO UTENZE;7888,4
M1;2023;654;30/05/2023;MANUTENZIONE SISTEMA INFORMATICO;24
M1;2023;655;30/05/2023;PAGAMENTO UTENZE;2575,74
M1;2023;656;31/05/2023;RIMBORSO UTENTI;479,26
M1;2023;657;31/05/2023;PAGAMENTO UTENZE;157,62
M1;2023;658;31/05/2023;PAGAMENTO UTENZE;5986,5
M1;2023;659;31/05/2023;RIMBORSO UTENTI;395,66
M1;2023;660;31/05/2023;PAGAMENTO UTENZE;7908,43
M1;2023;661;01/06/2023;MANUTENZIONE CONDUZIONE CENTRALE TERMICA;2290
M1;2023;662;01/06/2023;MANUTENZIONE ORDINARIA STRAORDINARIA PATRIMONIO ERP;46456,38
M1;2023;663;01/06/2023;IMPOSTA DI BOLLO;28702
M1;2023;664;01/06/2023;PAGAMENTO TFR;346,17
M1;2023;665;01/06/2023;PAGAMENTO TRASLOCO MOBILI UTENTE;2402
M1;2023;666;05/06/2023;PAGAMENTO UTENZE;70,7
M1;2023;667;05/06/2023;PAGAMENTO MUTUI;1862,13
M1;2023;668;05/06/2023;PAGAMENTO MUTUI;2573,28
M1;2023;669;05/06/2023;PAGAMENTO MUTUI;3,6
M1;2023;670;05/06/2023;PAGAMENTO MUTUI;21501,94
M1;2023;671;05/06/2023;RIMBORSO UTENTI;136,08
M1;2023;672;05/06/2023;CANONE CONSOLLE AVVOCATO;78,19
M1;2023;673;05/06/2023;SERVIZI POSTALI;285,7
M1;2023;674;05/06/2023;PAGAMENTO CARTASI';1408,5
M1;2023;675;05/06/2023;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;1633,22
M1;2023;676;05/06/2023;SALDO RENDICONTO LAVORI MANUTENZIONE;1513,88
M1;2023;677;05/06/2023;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;1100
M1;2023;678;05/06/2023;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;205,3
M1;2023;679;06/06/2023;CORSO DI FORMAZIONE;110
M1;2023;680;06/06/2023;RIMBORSO UTENTI;30
M1;2023;681;06/06/2023;PAGAMENTO SISTEMI INFORMATICI;1060
M1;2023;682;08/06/2023;RIMBORSO QUOTE INSOLUTE;4032,48
M1;2023;683;13/06/2023;PRESTAZIONI PROFESSIONALI;1080
M1;2023;684;14/06/2023;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;234,48
M1;2023;685;14/06/2023;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;2039,86
M1;2023;686;14/06/2023;ACCONTO RENDICONTO SPESE CONDOMINIALI;100
M1;2023;687;14/06/2023;ACCONTO RENDICONTO SPESE CONDOMINIALI;900
M1;2023;688;15/06/2023;PAGAMENTO SANZIONE;100
M1;2023;689;16/06/2023;MANUTENZIONE SISTEMA INFORMATICO;178
M1;2023;690;16/06/2023;SERVIZI POSTALI;146,27
M1;2023;691;16/06/2023;PAGAMENTO UTENZE;23181,09
M1;2023;692;16/06/2023;PAGAMENTO F24;57094,31
M1;2023;693;19/06/2023;PAGAMENTO STIPENDI;171682,45
M1;2023;694;19/06/2023;PAGAMENTO STIPENDI;24684,74
M1;2023;695;19/06/2023;PAGAMENTO STIPENDI;3424,98
M1;2023;696;19/06/2023;PAGAMENTO STIPENDI;200,02
M1;2023;697;19/06/2023;QUOTE SINDACALI;55,23
M1;2023;698;19/06/2023;PAGAMENTO TFR;236,8
M1;2023;699;19/06/2023;PAGAMENTO IMU;35259
M1;2023;700;19/06/2023;PAGAMENTO IVA;78939,4
M1;2023;701;19/06/2023;RIMBORSO UTENTI;450
M1;2023;702;19/06/2023;RIMBORSO UTENTI;105,12
M1;2023;703;19/06/2023;AUTOGESTIONE QUOTE INSOLUTE;2348,36
M1;2023;704;19/06/2023;AUTOGESTIONE QUOTE INSOLUTE;11857,56
M1;2023;705;19/06/2023;AUTOGESTIONE QUOTE INSOLUTE;11962
M1;2023;706;20/06/2023;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;884,74
M1;2023;707;21/06/2023;PAGAMENTO POLIZZE;2602,89
M1;2023;708;21/06/2023;PRESTAZIONI PROFESSIONALI;1603,2
M1;2023;709;21/06/2023;MANUTENZIONE ORDINARIA STRAORDINARIA PATRIMONIO ERP;100
M1;2023;710;23/06/2023;CORSO DI FORMAZIONE;70
M1;2023;711;23/06/2023;PAGAMENTO MUTUI;7238,13
M1;2023;712;26/06/2023;PAGAMENTO CANONE LOCAZIONE;200
M1;2023;713;26/06/2023;PRESTAZIONI PROFESSIONALI;369,7
M1;2023;714;26/06/2023;SERVIZIO STAMPA IMBUSTAMENTO E POSTA MASSIVA OMOLOGATA;2753,35
M1;2023;715;26/06/2023;PAGAMENTO MUTUI;2586,99
M1;2023;716;26/06/2023;PAGAMENTO MUTUI;1862,13
M1;2023;717;26/06/2023;PAGAMENTO UTENZE;11,9
M1;2023;718;26/06/2023;PAGAMENTO UTENZE;247,25
M1;2023;719;27/06/2023;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;8497,48
M1;2023;720;27/06/2023;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;941,32
M1;2023;721;27/06/2023;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;19004,83
M1;2023;722;27/06/2023;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;326,29
M1;2023;723;27/06/2023;RIMBORSO QUOTE INSOLUTE;2585,41
M1;2023;724;27/06/2023;PAGAMENTO ARCHIVIAZIONE SOSTITUTIVA;105,74
M1;2023;725;27/06/2023;RIMBORSO QUOTE INSOLUTE;231,6
M1;2023;726;27/06/2023;RIMBORSO QUOTE INSOLUTE;174
M1;2023;727;27/06/2023;FORNITURA CARBURANTI;205,89
M1;2023;728;27/06/2023;RIMBORSO QUOTE INSOLUTE;2249,77
M1;2023;729;27/06/2023;MANUTENZIONE SISTEMA INFORMATICO;72
M1;2023;730;27/06/2023;MANUTENZIONE SISTEMA INFORMATICO;358,33
M1;2023;731;27/06/2023;INDAGINE UTENTI;55
M1;2023;732;27/06/2023;SERVIZI POSTALI;174,9
M1;2023;733;27/06/2023;NOLEGGIO AUTOVETTURE AZIENDALI;556
M1;2023;734;27/06/2023;PAGAMENTO MATERIALE IGIENICO;506
M1;2023;735;27/06/2023;PRESTAZIONI PROFESSIONALI;644,44
M1;2023;736;28/06/2023;RIVERSAMENTO CANONI;16121,89
M1;2023;737;28/06/2023;PUBBLICAZIONE ANNUNCI IMMOBILIARI;84
M1;2023;738;28/06/2023;PAGAMENTO STIPENDI;4376,21
M1;2023;739;28/06/2023;PAGAMENTO TRASLOCO MOBILI UTENTE;1120
M1;2023;740;28/06/2023;PAGAMENTO TRASLOCO MOBILI UTENTE;930
M1;2023;741;28/06/2023;PAGAMENTO UTENZE;994,36
M1;2023;742;29/06/2023;PAGAMENTO QUOTA ASSOCIATIVA;520
M1;2023;743;30/06/2023;MANUTENZIONE SISTEMA INFORMATICO;355
M1;2023;744;30/06/2023;PAGAMENTO BUONI PASTO;13507,86
M1;2023;745;30/06/2023;PAGAMENTO UTENZE;55815,99
M1;2023;746;30/06/2023;PAGAMENTO SISTEMAZIONE E TRASLOCO MOBILI UTENTE;273
M1;2023;747;30/06/2023;PAGAMENTO SISTEMAZIONE E TRASLOCO MOBILI UTENTE;353
M1;2023;748;30/06/2023;PAGAMENTO SISTEMAZIONE E TRASLOCO MOBILI UTENTE;353
M1;2023;749;30/06/2023;PAGAMENTO SISTEMAZIONE E TRASLOCO MOBILI UTENTE;324,01
M1;2023;750;30/06/2023;PAGAMENTO SISTEMAZIONE E TRASLOCO MOBILI UTENTE;400
M1;2023;751;30/06/2023;PAGAMENTO SISTEMAZIONE E TRASLOCO MOBILI UTENTE;400
M1;2023;752;30/06/2023;PAGAMENTO SISTEMAZIONE E TRASLOCO MOBILI UTENTE;400
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
