Tipo mov.;Nr. reg.;Anno;Data pagamento;Note;Importo
M1;62;2020;22/01/2020;PAGAMENTO UTENZE; 88.463,64 
M1;63;2020;24/01/2020;RIMBORSO QUOTE INSOLUTE; 249,00 
M1;64;2020;24/01/2020;RIMBORSO QUOTE INSOLUTE; 283,00 
M1;65;2020;24/01/2020;RIMBORSO QUOTE INSOLUTE; 2.323,53 
M1;66;2020;24/01/2020;RIMBORSO QUOTE INSOLUTE; 1.972,62 
M1;67;2020;24/01/2020;RIMBORSO QUOTE INSOLUTE; 4.992,20 
M1;68;2020;24/01/2020;RIMBORSO QUOTE INSOLUTE; 391,84 
M1;69;2020;24/01/2020;RIMBORSO QUOTE INSOLUTE; 377,70 
M1;70;2020;24/01/2020;RIMBORSO QUOTE INSOLUTE; 2.060,23 
M1;71;2020;24/01/2020;ACCONTO RENDICONTO SPESE CONDOMINIALI; 262,09 
M1;72;2020;24/01/2020;SALDO RENDICONTO QUOTE CONDOMINIALI; 2.250,01 
M1;73;2020;24/01/2020;ACCONTO RENDICONTO SPESE CONDOMINIALI; 2.500,00 
M1;74;2020;24/01/2020;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 542,90 
M1;75;2020;24/01/2020;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 519,66 
M1;76;2020;24/01/2020;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 173,33 
M1;77;2020;24/01/2020;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 32,91 
M1;78;2020;24/01/2020;CONTABILIZZAZIONE CASSA INTERNA; 183,65 
M1;79;2020;24/01/2020;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 214,66 
M1;80;2020;24/01/2020;BLINDATURA PORTE; 2.304,00 
M1;81;2020;27/01/2020;RIMBORSO CONTRIBUTO UNIFICATO; 7.500,00 
M1;82;2020;27/01/2020;PRESTAZIONI PROFESSIONALI; 3.538,51 
M1;83;2020;27/01/2020;PAGAMENTO ABBONAMENTO; 152,50 
M1;84;2020;27/01/2020;PAGAMENTO ASSISTENZA INFORMATICA; 2.000,00 
M1;85;2020;27/01/2020;PAGAMENTO UTENZE; 59,37 
M1;86;2020;27/01/2020;PAGAMENTO ASSISTENZA INFORMATICA; 225,00 
M1;87;2020;27/01/2020;PRESTAZIONI PROFESSIONALI; 5.307,77 
M1;88;2020;27/01/2020;INDAGINI UTENTI; 60,00 
M1;89;2020;27/01/2020;MANUTENZIONE ORDINARIA STRAORDINARIA PATRIMONIO ERP; 250,00 
M1;90;2020;27/01/2020;PAGAMENTO ARCHIVIAZIONE SOSTITUTIVA; 95,00 
M1;91;2020;27/01/2020;MANUTENZIONE ASCENSORI; 875,00 
M1;92;2020;27/01/2020;SERVIZIO STAMPA IMBUSTAMENTO E POSTA MASSIVA OMOLOGATA; 2.593,51 
M1;93;2020;27/01/2020;PAGAMENTO CANCELLERIA; 487,50 
M1;94;2020;27/01/2020;PAGAMENTO USL; 57,00 
M1;95;2020;27/01/2020;SPESE POSTALI; 259,28 
M1;96;2020;27/01/2020;PAGAMENTO INSERZIONI G.U.; 787,50 
M1;97;2020;27/01/2020;MANUTENZIONE CONDUZIONE CENTRALE TERMICA; 2.141,80 
M1;98;2020;27/01/2020;MANUTENZIONE STRAORDINARIA PATRIMONIO ERP; 4.947,33 
M1;99;2020;27/01/2020;NOLEGGIO MACCHINE FOTOCOPIATRICI; 745,79 
M1;100;2020;27/01/2020;NOLEGGIO AUTOVETTURE AZIENDALI; 605,36 
M1;101;2020;27/01/2020;PAGAMENTO SERVIZI DI PULIZIA; 1.385,69 
M1;102;2020;27/01/2020;RIMBORSO AFFITTI COMUNE; 4.908,77 
M1;103;2020;29/01/2020;SALDO LAVORI MANUTENZIONE; 3.869,49 
M1;104;2020;29/01/2020;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 277,74 
M1;105;2020;29/01/2020;ACCONTO RENDICONTO SPESE CONDOMINIALI; 2.000,00 
M1;106;2020;29/01/2020;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI; 1.085,65 
M1;107;2020;29/01/2020;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI; 262,15 
M1;108;2020;29/01/2020;PAGAMENTO UTENZE; 8,77 
M1;109;2020;29/01/2020;MANUTENZIONE ORDINARIA STRAORDINARIA PATRIMONIO ERP; 340.094,77 
M1;110;2020;30/01/2020;PAGAMENTO INSERZIONI G.U.; 362,60 
M1;111;2020;31/01/2020;PAGAMENTO CARTASI; 772,50 
M1;112;2020;31/01/2020;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 141,00 
M1;113;2020;31/01/2020;PAGAMENTO POLIZZA ASSICURATIVA; 2.268,84 
M1;114;2020;31/01/2020;PAGAMENTO POLIZZA ASSICURATIVA; 940,00 
M1;115;2020;31/01/2020;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 539,03 
M1;116;2020;31/01/2020;PAGAMENTO MUTUI; 2.468,00 
M1;117;2020;31/01/2020;PAGAMENTO MUTUI; 1.862,13 
M1;118;2020;31/01/2020;PAGAMENTO MUTUI; 2.008,91 
M1;119;2020;31/01/2020;PRESTAZIONI PROFESSIONALI; 5.443,15 
M1;120;2020;31/01/2020;PAGAMENTO MUTUI; 3.761,63 
M1;121;2020;31/01/2020;PAGAMENTO MUTUI; 5.348,18 
M1;122;2020;31/01/2020;PAGAMENTO UTENZE; 5.600,96 
M1;123;2020;31/01/2020;PAGAMENTO UTENZE; 5.880,12 
M1;124;2020;31/01/2020;PAGAMENTO UTENZE; 6.195,49 
M1;125;2020;31/01/2020;PAGAMENTO UTENZE; 6.309,87 
M1;126;2020;03/02/2020;PAGAMENTO CANONI AFFITTO PROPRIETARI AGENZIA CASA CERVIA; 514,01 
M1;127;2020;03/02/2020;PAGAMENTO CANONE PROGETTO SPRAR; 527,38 
M1;128;2020;03/02/2020;PAGAMENTO CANONE PROGETTO SPRAR; 582,13 
M1;129;2020;03/02/2020;PRESTAZIONI PROFESSIONALI; 2.283,84 
M1;130;2020;03/02/2020;PUBBLICAZIONE ANNUNCI IMMOBILIARI; 70,00 
M1;131;2020;03/02/2020;RIMBORSO SPESE MANUTENZIONE UTENTI; 160,00 
M1;132;2020;03/02/2020;MANUTENZIONE ASCENSORI; 210,00 
M1;133;2020;04/02/2020;SALDO LAVORI MANUTENZIONE; 23,02 
M1;134;2020;04/02/2020;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 314,96 
M1;135;2020;04/02/2020;PAGAMENTO UTENZE; 7,73 
M1;136;2020;04/02/2020;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 531,99 
M1;137;2020;04/02/2020;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 381,46 
M1;138;2020;04/02/2020;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 339,30 
M1;139;2020;04/02/2020;RIMBORSO SPESE A CARICO COMUNE; 2.617,28 
M1;140;2020;05/02/2020;SALDO RENDICONTO LAVORI MANUTENZIONE; 142,25 
M1;141;2020;05/02/2020;SALDO E ACCONTO QUOTE CONDOMINIALI; 2.022,81 
M1;142;2020;05/02/2020;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI; 7.868,81 
M1;143;2020;05/02/2020;ACCONTO SPESE CONDOMINIALI; 650,00 
M1;144;2020;05/02/2020;ACCONTO SPESE CONDOMINIALI; 500,00 
M1;145;2020;05/02/2020;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI; 849,34 
M1;146;2020;05/02/2020;ACCONTO SPESE CONDOMINIALI; 3.100,00 
M1;147;2020;05/02/2020;IMPOSTA DI BOLLO CONTRATTO; 384,00 
M1;148;2020;05/02/2020;ACCONTO SPESE CONDOMINIALI; 650,00 
M1;149;2020;05/02/2020;ACCONTO SPESE CONDOMINIALI; 200,00 
M1;150;2020;07/02/2020;PAGAMENTO QUOTE SINDACALI; 2.639,89 
M1;151;2020;07/02/2020;RIMBORSO SPESE IRES-IMU; 2.560,30 
M1;152;2020;07/02/2020;FORNITURA CARBURANTI; 155,10 
M1;153;2020;07/02/2020;SALDO LAVORI MANUTENZIONE; 1.329,00 
M1;154;2020;07/02/2020;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 38,32 
M1;155;2020;07/02/2020;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 538,51 
M1;156;2020;07/02/2020;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 654,76 
M1;157;2020;07/02/2020;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 94,98 
M1;158;2020;07/02/2020;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 284,47 
M1;159;2020;10/02/2020;PAGAMENTO UTENZE; 2.591,80 
M1;160;2020;10/02/2020;PAGAMENTO UTENZE; 3.345,75 
M1;161;2020;10/02/2020;PAGAMENTO UTENZE; 3.690,87 
M1;162;2020;10/02/2020;PAGAMENTO UTENZE; 2.676,94 
M1;163;2020;10/02/2020;PAGAMENTO UTENZE; 2.376,03 
M1;164;2020;10/02/2020;PAGAMENTO UTENZE; 3.138,24 
M1;165;2020;10/02/2020;PAGAMENTO UTENZE; 2.234,18 
M1;166;2020;10/02/2020;PAGAMENTO UTENZE; 3.159,49 
M1;167;2020;10/02/2020;PAGAMENTO UTENZE; 5.366,78 
M1;168;2020;10/02/2020;PAGAMENTO UTENZE; 4.670,92 
M1;169;2020;10/02/2020;PAGAMENTO UTENZE; 5.710,17 
M1;170;2020;10/02/2020;PAGAMENTO UTENZE; 2.341,69 
M1;171;2020;10/02/2020;PAGAMENTO SUNIA; 28.884,18 
M1;172;2020;10/02/2020;SALDO LAVORI MANUTENZIONE; 225,00 
M1;173;2020;10/02/2020;PAGAMENTO UTENZE; 51,70 
M1;174;2020;13/02/2020;RIVERSAMENTO DIRITTI DI PRELAZIONE; 58.802,59 
M1;175;2020;13/02/2020;QUOTE AUTOGESTIONE INSOLUTE; 15.003,51 
M1;176;2020;13/02/2020;QUOTE AUTOGESTIONE INSOLUTE; 7.743,34 
M1;177;2020;13/02/2020;QUOTE AUTOGESTIONE INSOLUTE; 1.300,50 
M1;178;2020;13/02/2020;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI; 531,83 
M1;179;2020;13/02/2020;SALDO RENDICONTO LAVORI MANUTENZIONE; 525,25 
M1;180;2020;13/02/2020;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI; 1.103,33 
M1;181;2020;13/02/2020;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI; 2.920,85 
M1;182;2020;18/02/2020;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 272,15 
M1;183;2020;18/02/2020;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 115,77 
M1;184;2020;18/02/2020;PAGAMENTO CONTRIBUTI; 62.152,36 
M1;185;2020;20/02/2020;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI; 602,36 
M1;186;2020;20/02/2020;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI; 2.449,07 
M1;187;2020;20/02/2020;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI; 2.671,64 
M1;188;2020;20/02/2020;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 524,21 
M1;189;2020;20/02/2020;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 400,23 
M1;190;2020;20/02/2020;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 239,54 
M1;191;2020;20/02/2020;PAGAMENTO STIPENDI; 90.839,16 
M1;192;2020;20/02/2020;PAGAMENTO UTENZE; 495,43 
M1;193;2020;20/02/2020;PAGAMENTO STIPENDI; 9.279,06 
M1;194;2020;20/02/2020;PAGAMENTO STIPENDI; 1.734,59 
M1;195;2020;20/02/2020;QUOTE SINDACALI; 88,02 
M1;196;2020;20/02/2020;PAGAMENTO STIPENDI; 211,63 
M1;197;2020;20/02/2020;PAGAMENTO UTENZE; 29.609,57 
M1;198;2020;21/02/2020;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 177,13 
M1;199;2020;21/02/2020;RIMBORSO TFR; 2.066,94 
M1;200;2020;21/02/2020;PAGAMENTO FRANCHIGIA SINISTRI; 2.693,00 
M1;201;2020;21/02/2020;PAGAMENTO UTENZE; 111.620,64 
M1;202;2020;21/02/2020;PRESTAZIONI PROFESSIONALI; 30.000,00 
M1;203;2020;21/02/2020;BLINDATURA PORTE; 2.353,50 
M1;204;2020;21/02/2020;MATERIALE INFORMATICO; 391,67 
M1;205;2020;21/02/2020;MATERIALE INFORMATICO; 492,47 
M1;206;2020;21/02/2020;MANUTENZIONE SISTEMA INFORMATICO; 1.560,00 
M1;207;2020;21/02/2020;PAGAMENTO UTENZE; 151,65 
M1;208;2020;21/02/2020;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 466,32 
M1;209;2020;21/02/2020;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 284,17 
M1;210;2020;26/02/2020;CONTABILIZZAZIONE CASSA INTERNA; 2.048,76 
M1;211;2020;26/02/2020;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 123,94 
M1;212;2020;26/02/2020;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 457,80 
M1;213;2020;26/02/2020;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 303,08 
M1;214;2020;26/02/2020;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 243,32 
M1;215;2020;26/02/2020;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI; 1.437,76 
M1;216;2020;26/02/2020;SPESE POSTALI; 298,34 
M1;217;2020;26/02/2020;PRESTAZIONI PROFESSIONALI; 941,45 
M1;218;2020;26/02/2020;MATERIALE INFORMATICO; 821,00 
M1;219;2020;26/02/2020;NOLEGGIO AUTOVETTURE AZIENDALI; 605,36 
M1;220;2020;26/02/2020;NOLEGGIO MACCHINE FOTOCOPIATRICI; 481,97 
M1;221;2020;26/02/2020;MANUTENZIONE SISTEMA INFORMATICO; 361,00 
M1;222;2020;26/02/2020;INDAGINI UTENTI; 1.644,00 
M1;223;2020;26/02/2020;SERVIZIO STAMPA IMBUSTAMENTO E POSTA MASSIVA OMOLOGATA; 2.189,16 
M1;224;2020;26/02/2020;ELABORAZIONE CEDOLINI PERSONALE; 1.187,00 
M1;225;2020;26/02/2020;MANUTENZIONE SISTEMA INFORMATICO; 1.362,10 
M1;226;2020;26/02/2020;PAGAMENTO ARCHIVIAZIONE SOSTITUTIVA; 2.435,00 
M1;227;2020;26/02/2020;MANUTENZIONE ASCENSORI; 2.186,00 
M1;228;2020;26/02/2020;MANUTENZIONE ASCENSORI; 1.995,00 
M1;229;2020;26/02/2020;MANUTENZIONE ORDINARIA STRAORDINARIA PATRIMONIO ERP; 1.980,00 
M1;230;2020;26/02/2020;PAGAMENTO UTENZE; 12,90 
M1;231;2020;26/02/2020;MANUTENZIONE SISTEMA INFORMATICO; 1.500,00 
M1;232;2020;27/02/2020;RIMBORSO SPESE  MANUTENZIONE UTENTI; 280,00 
M1;233;2020;27/02/2020;MANUTENZIONE ORDINARIA STRAORDINARIA PATRIMONIO ERP; 91.076,77 
M1;234;2020;27/02/2020;MANUTENZIONE ORDINARIA STRAORDINARIA PATRIMONIO ERP; 113.055,24 
M1;235;2020;27/02/2020;MANUTENZIONE ORDINARIA STRAORDINARIA PATRIMONIO ERP; 67.829,24 
M1;236;2020;28/02/2020;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 1.818,75 
M1;237;2020;28/02/2020;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 6,04 
M1;238;2020;28/02/2020;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 265,47 
M1;239;2020;28/02/2020;PAGAMENTO UTENZE; 5.038,56 
M1;240;2020;28/02/2020;MANUTENZIONE ORDINARIA STRAORDINARIA PATRIMONIO ERP; 34.516,51 
M1;241;2020;28/02/2020;GIROCONTO FONDI; 40.000,00 
M1;242;2020;02/03/2020;PAGAMENTO UTENZE; 280,18 
M1;243;2020;02/03/2020;ACCONTO RENDICONTO SPESE CONDOMINIALI; 1.000,00 
M1;244;2020;02/03/2020;RIMBORSO SPESE MANUTENZIONE UTENTI; 350,73 
M1;245;2020;02/03/2020;CANONE PROGETTO SPRAR; 582,13 
M1;246;2020;02/03/2020;PAGAMENTO UTENZE; 23,00 
M1;247;2020;02/03/2020;PUBBLICAZIONE ANNUNCI IMMOBILIARI; 70,00 
M1;248;2020;02/03/2020;MANUTENZIONE SISTEMA INFORMATICO; 11.859,36 
M1;249;2020;02/03/2020;PAGAMENTO SERVIZI DI PULIZIA; 2.771,38 
M1;250;2020;02/03/2020;PAGAMENTO CANONI AFFITTO PROPRIETARI AGENZIA CASA CERVIA; 514,01 
M1;251;2020;02/03/2020;PAGAMENTO CANONE PROGETTO SPRAR; 527,38 
M1;252;2020;05/03/2020;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 83,74 
M1;253;2020;05/03/2020;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 191,31 
M1;254;2020;05/03/2020;PAGAMENTO IVA; 71.662,40 
M1;255;2020;05/03/2020;PAGAMENTO MUTUI; 1.862,13 
M1;256;2020;05/03/2020;PAGAMENTO MUTUI; 2.468,00 
M1;257;2020;05/03/2020;PAGAMENTO MUTUI; 2.008,91 
M1;258;2020;05/03/2020;PAGAMENTO MUTUI; 3.761,63 
M1;259;2020;05/03/2020;PAGAMENTO MUTUI; 5.348,18 
M1;260;2020;05/03/2020;IMPOSTA DI BOLLO VIRTUALE; 384,00 
M1;261;2020;05/03/2020;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI; 1.802,37 
M1;262;2020;05/03/2020;MANUTENZIONE ORDINARIA STRAORDINARIA PATRIMONIO ERP; 1.144,80 
M1;263;2020;05/03/2020;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI; 422,35 
M1;264;2020;05/03/2020;RIMBORSO SPESE MANUTENZIONE UTENTI; 606,77 
M1;265;2020;05/03/2020;FORNITURA CARBURANTI; 104,05 
M1;266;2020;05/03/2020;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI; 626,43 
M1;267;2020;05/03/2020;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI; 1.255,20 
M1;268;2020;05/03/2020;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI; 1.370,37 
M1;269;2020;05/03/2020;SALDO RENDICONTO LAVORI MANUTENZIONE; 64.662,56 
M1;270;2020;09/03/2020;RIMBORSO QUOTE INSOLUTE; 387,77 
M1;271;2020;09/03/2020;RIMBORSO QUOTE INSOLUTE; 2.732,00 
M1;272;2020;09/03/2020;RIMBORSO QUOTE INSOLUTE; 5.631,38 
M1;273;2020;09/03/2020;RIMBORSO QUOTE INSOLUTE; 951,00 
M1;274;2020;09/03/2020;RIMBORSO QUOTE INSOLUTE; 540,00 
M1;275;2020;09/03/2020;RIMBORSO QUOTE INSOLUTE; 739,00 
M1;276;2020;09/03/2020;RIMBORSO QUOTE INSOLUTE; 2.502,84 
M1;277;2020;09/03/2020;RIMBORSO QUOTE INSOLUTE; 2.533,00 
M1;278;2020;09/03/2020;RIMBORSO QUOTE INSOLUTE; 1.644,00 
M1;279;2020;09/03/2020;RIMBORSO QUOTE INSOLUTE; 917,04 
M1;280;2020;09/03/2020;PAGAMENTO UTENZE; 6.508,35 
M1;281;2020;09/03/2020;PAGAMENTO UTENZE; 4.691,54 
M1;282;2020;09/03/2020;PAGAMENTO UTENZE; 1.947,60 
M1;283;2020;09/03/2020;PAGAMENTO UTENZE; 1.385,57 
M1;284;2020;09/03/2020;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI; 2.079,97 
M1;285;2020;09/03/2020;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI; 2.804,49 
M1;286;2020;12/03/2020;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 179,66 
M1;287;2020;12/03/2020;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 233,80 
M1;288;2020;12/03/2020;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 263,68 
M1;289;2020;12/03/2020;PAGAMENTO UTENZE; 53,27 
M1;290;2020;12/03/2020;ACCONTO RENDICONTO SPESE CONDOMINIALI; 500,00 
M1;291;2020;12/03/2020;ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI; 1.906,09 
M1;292;2020;12/03/2020;PAGAMENTO SERVIZIO IMBUSTAMENTO; 230,98 
M1;293;2020;12/03/2020;PAGAMENTO POLIZZA ASSICURATIVA; 3.073,70 
M1;294;2020;12/03/2020;PAGAMENTO POLIZZA ASSICURATIVA; 1.278,50 
M1;295;2020;12/03/2020;MANUTENZIONE STRAORDINARIA PATRIMONIO ERP; 33.392,26 
M1;296;2020;12/03/2020;PAGAMENTO UTENZE; 1.623,33 
M1;297;2020;12/03/2020;PAGAMENTO SCIA; 888,16 
M1;298;2020;12/03/2020;PRESTAZIONI PROFESSIONALI; 3.920,00 
M1;299;2020;12/03/2020;PAGAMENTO UTENZE; 27.395,54 
M1;300;2020;12/03/2020;MANUTENZIONE SISTEMA INFORMATICO; 308,00 
M1;301;2020;12/03/2020;PAGAMENTO INSERZIONI G.U.; 787,50 
M1;302;2020;12/03/2020;PAGAMENTO UTENZE; 263,84 
M1;303;2020;12/03/2020;MATERIALE INFORMATICO; 412,08 
M1;304;2020;12/03/2020;SERVIZIO POSTALE; 125,00 
M1;305;2020;17/03/2020;TASSA ANNUALE DI CONCESSIONE GOVERNATIVA ANNO 2020; 309,87 
M1;306;2020;17/03/2020;ACCONTO RENDICONTO SPESE CONDOMINIALI; 1.628,11 
M1;307;2020;17/03/2020;MANUTENZIONE ORDINARIA STRAORDINARIA PATRIMONIO ERP; 312,54 
M1;308;2020;17/03/2020;MANUTENZIONE ORDINARIA STRAORDINARIA PATRIMONIO ERP; 655,43 
M1;309;2020;17/03/2020;MANUTENZIONE ORDINARIA STRAORDINARIA PATRIMONIO ERP; 4.289,69 
M1;310;2020;17/03/2020;MANUTENZIONE ORDINARIA STRAORDINARIA PATRIMONIO ERP; 3.198,76 
M1;311;2020;17/03/2020;MANUTENZIONE ORDINARIA STRAORDINARIA PATRIMONIO ERP; 2.932,20 
