T. Mov.;Nr. reg.;Anno;DATA PAGAMENTO;DESCRIZIONE PAGAMENTO, CAUSALE DI SPESA E BENEFICIARIO; Importo del pagamento 
M1;31;2018;09/01/2018;ACCONTO ESERCIZIO 2017/18 + SALDO RENDICONTO ANNO 1/10/16-30/9/17 COND. IL CANCELLO; 197,75 
M1;31;2018;09/01/2018;ACCONTO ESERCIZIO 2017/18 + SALDO RENDICONTO ANNO 1/10/16-30/9/17 COND. IL CANCELLO; 4.500,00 
M1;321;2018;29/03/2018;RIMBORSO QUOTE INSOLUTE COND. IL GLICINE; 1.142,00 
M1;187;2018;22/02/2018;SALDO REND. ANNO 1/1/17-31/12/17 + ACC.ESERCIZIO 2018 COMUNE DI RAVENNA PROGETTO SPRAR ; 693,97 
M1;187;2018;22/02/2018;SALDO REND. ANNO 1/1/17-31/12/17 + ACC.ESERCIZIO 2018 COMUNE DI RAVENNA PROGETTO SPRAR ; 3.150,00 
M1;193;2018;22/02/2018;ACCONTO ESERCIZIO 2018 + SALDO RENDICONTO 1/1/17-31/12/17 COND. IL PLATANO; 250,00 
M1;193;2018;22/02/2018;ACCONTO ESERCIZIO 2018 + SALDO RENDICONTO 1/1/17-31/12/17 COND. IL PLATANO; 274,46 
M1;185;2018;22/02/2018;RENDICONTO LAVORI RIPRISTINO COPERTO E POTATURA PINI - COND. LAGUNA; 1.020,10 
M1;135;2018;07/02/2018;ACCONTO ESERCIZIO 2017/18  COND.LE MAGNOLIE; 950,00 
M1;250;2018;05/03/2018;RIMBORSO QUOTE INSOLUTE COND. LE MAGNOLIE; 129,00 
M1;250;2018;05/03/2018;RIMBORSO QUOTE INSOLUTE COND. LE MAGNOLIE; 172,82 
M1;130;2018;07/02/2018;RENDICONTO LAVORI NUOVE TABELLE MILLESIMALI UNI 10200 COND. LE MAGNOLIE; 2.282,12 
M1;251;2018;05/03/2018;RIMBORSO QUOTE  INSOLUTE COND. LE MAGNOLIE; 836,44 
M1;251;2018;05/03/2018;RIMBORSO QUOTE  INSOLUTE COND. LE MAGNOLIE; 1.272,91 
M1;251;2018;05/03/2018;RIMBORSO QUOTE  INSOLUTE COND. LE MAGNOLIE; 2.136,69 
M1;251;2018;05/03/2018;RIMBORSO QUOTE  INSOLUTE COND. LE MAGNOLIE; 2.509,55 
M1;127;2018;07/02/2018;ACCONTO ESERCIZIO 2017/2018 - COND. LE QUERCE; 15.000,00 
M1;129;2018;07/02/2018;RENDICONTO LAVORI NUOVE TABELLE MILLESIMALI RISCALDAMENTO  COND LE VIOLE; 386,88 
M1;246;2018;05/03/2018;RIMBORSO QUOTE INSOLUTE COND. VIOLE; 307,00 
M1;298;2018;19/03/2018;ACCONTO ESERCIZIO 2018  COND. MAMELI; 1.650,00 
M1;192;2018;22/02/2018;ACCONTO ESERCIZIO 2017/2018 COND. MARCHE; 500,00 
M1;23;2018;09/01/2018;SALDO RENDICONTO 1/10/16-30/9/17 +ACCONTO ESERCIZIO 2017/18- COND. MARINA; 650,87 
M1;23;2018;09/01/2018;SALDO RENDICONTO 1/10/16-30/9/17 +ACCONTO ESERCIZIO 2017/18- COND. MARINA; 1.500,00 
M1;248;2018;05/03/2018;RIMBORSO QUOTE INSOLUTE  COND. MATTIA; 357,00 
M1;248;2018;05/03/2018;RIMBORSO QUOTE INSOLUTE  COND. MATTIA; 494,00 
M1;247;2018;05/03/2018;RIMBORSO QUOTE INSOLUTE  COND. MATTIA; 444,00 
M1;247;2018;05/03/2018;RIMBORSO QUOTE INSOLUTE COND. MIRANDA; 708,00 
M1;131;2018;07/02/2018;RENDICONTO LAVORI PREDISPOSIZIONE NUOVE TABELLE MILLESIMALI UNI 10200 COND. NETTUNO; 926,90 
M1;245;2018;05/03/2018;RIMBORSO QUOTE INSOLUTI COND. NETTUNO; 937,72 
M1;245;2018;05/03/2018;RIMBORSO QUOTE INSOLUTI COND. NETTUNO; 1.411,68 
M1;295;2018;19/03/2018; SALDO RENDICONTO ANNO 1/6/2016-31/5/2017 + ACCONTO ESERCIZIO 2017/2018  - COND. NETTUNO; 1.122,16 
M1;295;2018;19/03/2018; SALDO RENDICONTO ANNO 1/6/2016-31/5/2017 + ACCONTO ESERCIZIO 2017/2018  - COND. NETTUNO; 2.300,00 
M1;320;2018;29/03/2018;RIMBORSO QUOTE INSOLUTI COND. NETTUNO ; 1.857,04 
M1;184;2018;22/02/2018;ACCONTO ESERCIZIO 2018  COND. OLIMPIA; 1.300,00 
M1;269;2018;07/03/2018;QUOTE CONDOMINALI COND. PEEP; 22.410,99 
M1;194;2018;22/02/2018;ACCONTO ESERCIZIO 2018 - COND. QUADRIFOGLIO; 300,00 
M1;134;2018;07/02/2018;ACCONTO ESERCIZIO 2018/19 -COND. RAVENNA; 450,00 
M1;132;2018;07/02/2018; RENDICONTO LAVORI FORNITURA E POSA PAVIMENTO COND.FAENTINA; 2.347,19 
M1;138;2018;07/02/2018;SALDO RENDICONTO 1/1/2017-31/12/2018 + ACCONTO ESERCIZIO 2018 COND. RIDRACOLI; 18,85 
M1;138;2018;07/02/2018;SALDO RENDICONTO 1/1/2017-31/12/2018 + ACCONTO ESERCIZIO 2018 COND. RIDRACOLI; 3.350,00 
M1;249;2018;05/03/2018;RIMBORSO SPESE INSOLUTE COND.ROSSO; 41,00 
M1;249;2018;05/03/2018;RIMBORSO SPESE INSOLUTE COND.ROSSO; 61,00 
M1;249;2018;05/03/2018;RIMBORSO SPESE INSOLUTE COND.ROSSO; 134,00 
M1;249;2018;05/03/2018;RIMBORSO SPESE INSOLUTE COND.ROSSO; 136,00 
M1;296;2018;19/03/2018; ACCONTO ESERCIZIO 2016/2017 COND.SAVARNA; 450,00 
M1;189;2018;22/02/2018; SALDO RENDICONTO ANNO 1/1/17-31/12/17 + ACCONTO ESERCIZIO 2018 - COND.SENIO; 121,55 
M1;189;2018;22/02/2018; SALDO RENDICONTO ANNO 1/1/17-31/12/17 + ACCONTO ESERCIZIO 2018 - COND.SENIO; 900,00 
M1;28;2018;09/01/2018; SALDO RENDICONTO CONSUNTIVO ANNI 1/7/2015-30/6/2017 + ACCONTO ESERCIZIO 2017/2018- COND.SENIO; 227,49 
M1;28;2018;09/01/2018; SALDO RENDICONTO CONSUNTIVO ANNI 1/7/2015-30/6/2017 + ACCONTO ESERCIZIO 2017/2018- COND.SENIO; 1.600,00 
M1;297;2018;19/03/2018;ACCONTO ESERCIZIO 2018 + SALDO RENDICONTO 1/1/2017-31/12/2017  COND.STADIO; 248,29 
M1;297;2018;19/03/2018;ACCONTO ESERCIZIO 2018 + SALDO RENDICONTO 1/1/2017-31/12/2017  COND.STADIO; 350,00 
M1;191;2018;22/02/2018;ACCONTO ESERCIZIO ANNO 2018 + SALDO RENDICONTO ANNO 1/1/17-31/12/17 COND. STELLA; 78,08 
M1;191;2018;22/02/2018;ACCONTO ESERCIZIO ANNO 2018 + SALDO RENDICONTO ANNO 1/1/17-31/12/17 COND. STELLA; 380,00 
M1;186;2018;22/02/2018;ACCONTO ESERCIZIO 2018  COND.TASSELLI; 700,00 
M1;181;2018;19/02/2018;ACCONTO ESERCIZIO 2017/2018 COND.BILLI; 335,14 
M1;136;2018;07/02/2018;ACCONTO ESERCIZIO 2018 COND. DAL POZZO; 200,00 
M1;319;2018;29/03/2018;RIMBORSO QUOTE INSOLUTE COND.V.DEI MILLE; 583,87 
M1;141;2018;07/02/2018;ACCONTO ESERCIZIO 2018 COND.V. S.ALBERTO; 5.500,00 
M1;22;2018;09/01/2018;ACCONTO SULL'ESERCIZIO 2017/18 COND.V. ZAMBRINI; 300,00 
M1;128;2018;07/02/2018;RENDICONTO LAVORI NUOVE TABELLE MILLESIMALI RISCALDAMENTO COND. VALERIA; 636,16 
M1;244;2018;05/03/2018;RIMBORSO QUOTE INSOLUTI COND. VALERIA; 339,00 
M1;244;2018;05/03/2018;RIMBORSO QUOTE INSOLUTI COND. VALERIA; 554,00 
M1;244;2018;05/03/2018;RIMBORSO QUOTE INSOLUTI COND. VALERIA; 617,00 
M1;349;2018;30/03/2018;SERVIZIO ARCHIVIAZIONE SOSTITUTIVA CREDEMTEL SPA; 100,47 
M1;7;2018;03/01/2018;PAGAMENTO AFFITTO CANONE SPRAR; 520,09 
M1;8;2018;03/01/2018;PAGAMENTO AFFITTO CANONE SPRAR; 2,00 
M1;8;2018;03/01/2018;PAGAMENTO AFFITTO CANONE SPRAR; 572,11 
M1;113;2018;01/02/2018;PAGAMENTO AFFITTO CANONE SPRAR; 520,09 
M1;114;2018;01/02/2018;PAGAMENTO AFFITTO CANONE SPRAR; 2,00 
M1;114;2018;01/02/2018;PAGAMENTO AFFITTO CANONE SPRAR; 572,11 
M1;238;2018;02/03/2018;PAGAMENTO AFFITTO CANONE SPRAR; 520,09 
M1;240;2018;02/03/2018;PAGAMENTO AFFITTO CANONE SPRAR; 2,00 
M1;240;2018;02/03/2018;PAGAMENTO AFFITTO CANONE SPRAR; 572,11 
M1;1;2018;03/01/2018;PERSONALE STIPENDI DICEMBRE 2017; 181,24 
M1;2;2018;03/01/2018;RIMBORSI VARI UTENTI; 322,08 
M1;3;2018;03/01/2018;PAGAMENTO AFFITTO AGENZIA LOCAZIONE; 515,00 
M1;4;2018;03/01/2018;PAGAMENTO AFFITTO AGENZIA LOCAZIONE; 509,43 
M1;5;2018;03/01/2018;PAGAMENTO AFFITTO AGENZIA LOCAZIONE; 249,62 
M1;6;2018;03/01/2018;PAGAMENTO AFFITTO AGENZIA LOCAZIONE; 48,00 
M1;6;2018;03/01/2018;PAGAMENTO AFFITTO AGENZIA LOCAZIONE; 400,60 
M1;9;2018;03/01/2018;DIRITTI DI SEGRETERIA PRATICA SISMICA ; 60,00 
M1;20;2018;05/01/2018;PAGAMENTO POLIZZE ASSICURATIVE; 3.758,50 
M1;21;2018;05/01/2018;PAGAMENTO POLIZZE ASSICURATIVE; 1.327,50 
M1;36;2018;09/01/2018;PAGAMENTO IMPOSTE E TASSE AGENZIA DELLE ENTRATE; 9,98 
M1;36;2018;09/01/2018;PAGAMENTO IMPOSTE E TASSE AGENZIA DELLE ENTRATE; 17,50 
M1;36;2018;09/01/2018;PAGAMENTO IMPOSTE E TASSE AGENZIA DELLE ENTRATE; 46,80 
M1;36;2018;09/01/2018;PAGAMENTO IMPOSTE E TASSE AGENZIA DELLE ENTRATE; 156,00 
M1;37;2018;09/01/2018;PAGAMENTO FORNITURA CARBURANTE; 25,36 
M1;37;2018;09/01/2018;PAGAMENTO FORNITURA CARBURANTE; 26,37 
M1;37;2018;09/01/2018;PAGAMENTO FORNITURA CARBURANTE; 32,07 
M1;37;2018;09/01/2018;PAGAMENTO FORNITURA CARBURANTE; 34,88 
M1;39;2018;11/01/2018;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 673,24 
M1;40;2018;11/01/2018;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 40,30 
M1;41;2018;11/01/2018;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 377,09 
M1;42;2018;11/01/2018;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 279,28 
M1;43;2018;11/01/2018;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 48,92 
M1;44;2018;11/01/2018;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 977,78 
M1;45;2018;11/01/2018;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 251,65 
M1;46;2018;11/01/2018;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 633,51 
M1;49;2018;18/01/2018;PERSONALE STIPENDI DICEMBRE 2017; 19,19 
M1;49;2018;18/01/2018;PERSONALE STIPENDI DICEMBRE 2017; 27,54 
M1;49;2018;18/01/2018;PERSONALE STIPENDI DICEMBRE 2017; 46,96 
M1;49;2018;18/01/2018;PERSONALE STIPENDI DICEMBRE 2017; 139,48 
M1;49;2018;18/01/2018;PERSONALE STIPENDI DICEMBRE 2017; 140,61 
M1;49;2018;18/01/2018;PERSONALE STIPENDI DICEMBRE 2017; 145,68 
M1;49;2018;18/01/2018;PERSONALE STIPENDI DICEMBRE 2017; 546,26 
M1;49;2018;18/01/2018;PERSONALE STIPENDI DICEMBRE 2017; 601,00 
M1;49;2018;18/01/2018;PERSONALE STIPENDI DICEMBRE 2017; 1.373,00 
M1;49;2018;18/01/2018;PERSONALE STIPENDI DICEMBRE 2017; 1.566,26 
M1;49;2018;18/01/2018;PERSONALE STIPENDI DICEMBRE 2017; 2.459,68 
M1;49;2018;18/01/2018;PERSONALE STIPENDI DICEMBRE 2017; 2.465,00 
M1;49;2018;18/01/2018;PERSONALE STIPENDI DICEMBRE 2017; 4.644,75 
M1;49;2018;18/01/2018;PERSONALE STIPENDI DICEMBRE 2017; 4.655,55 
M1;49;2018;18/01/2018;PERSONALE STIPENDI DICEMBRE 2017; 7.222,43 
M1;49;2018;18/01/2018;PERSONALE STIPENDI DICEMBRE 2017; 13.501,37 
M1;49;2018;18/01/2018;PERSONALE STIPENDI DICEMBRE 2017; 33.921,17 
M1;49;2018;18/01/2018;PERSONALE STIPENDI DICEMBRE 2017; 34.486,07 
M1;50;2018;18/01/2018;PAGAMENTO IVA DICEMBRE  2017; 43.175,65 
M1;51;2018;18/01/2018;PAGAMENTO PRESTAZIONI PROFESSIONALI; 300,00 
M1;51;2018;18/01/2018;PAGAMENTO PRESTAZIONI PROFESSIONALI; 1.500,00 
M1;52;2018;18/01/2018;PAGAMENTO POLIZZE ASSICURATIVE; 173,00 
M1;52;2018;18/01/2018;PAGAMENTO POLIZZE ASSICURATIVE; 180,00 
M1;52;2018;18/01/2018;PAGAMENTO POLIZZE ASSICURATIVE; 230,00 
M1;52;2018;18/01/2018;PAGAMENTO POLIZZE ASSICURATIVE; 250,00 
M1;58;2018;18/01/2018;RIMBORSI VARI UTENTI; 2,00 
M1;58;2018;18/01/2018;RIMBORSI VARI UTENTI; 28,47 
M1;59;2018;18/01/2018;PAGAMENTO IMPOSTE E TASSE AGENZIA DELLE ENTRATE; 3,59 
M1;59;2018;18/01/2018;PAGAMENTO IMPOSTE E TASSE AGENZIA DELLE ENTRATE; 8,75 
M1;59;2018;18/01/2018;PAGAMENTO IMPOSTE E TASSE AGENZIA DELLE ENTRATE; 18,60 
M1;59;2018;18/01/2018;PAGAMENTO IMPOSTE E TASSE AGENZIA DELLE ENTRATE; 62,00 
M1;65;2018;22/01/2018;AUTOGESTIONE VIA BERTOLANI 2-4-6-8 ; 4.840,00 
M1;67;2018;22/01/2018;PAGAMENTO PRESTAZIONI PROFESSIONALI; 3.000,00 
M1;69;2018;23/01/2018;PERSONALE STIPENDI GENNAIO 2018; 23,40 
M1;69;2018;23/01/2018;PERSONALE STIPENDI GENNAIO 2018; 42,60 
M1;69;2018;23/01/2018;PERSONALE STIPENDI GENNAIO 2018; 82,08 
M1;69;2018;23/01/2018;PERSONALE STIPENDI GENNAIO 2018; 314,10 
M1;69;2018;23/01/2018;PERSONALE STIPENDI GENNAIO 2018; 753,99 
M1;69;2018;23/01/2018;PERSONALE STIPENDI GENNAIO 2018; 809,41 
M1;69;2018;23/01/2018;PERSONALE STIPENDI GENNAIO 2018; 1.071,02 
M1;69;2018;23/01/2018;PERSONALE STIPENDI GENNAIO 2018; 1.141,80 
M1;69;2018;23/01/2018;PERSONALE STIPENDI GENNAIO 2018; 1.648,79 
M1;69;2018;23/01/2018;PERSONALE STIPENDI GENNAIO 2018; 1.940,23 
M1;69;2018;23/01/2018;PERSONALE STIPENDI GENNAIO 2018; 1.955,45 
M1;69;2018;23/01/2018;PERSONALE STIPENDI GENNAIO 2018; 2.314,97 
M1;69;2018;23/01/2018;PERSONALE STIPENDI GENNAIO 2018; 4.233,00 
M1;69;2018;23/01/2018;PERSONALE STIPENDI GENNAIO 2018; 29.266,06 
M1;69;2018;23/01/2018;PERSONALE STIPENDI GENNAIO 2018; 77.426,20 
M1;70;2018;23/01/2018;PERSONALE STIPENDI GENNAIO 2018; 153,08 
M1;70;2018;23/01/2018;PERSONALE STIPENDI GENNAIO 2018; 226,40 
M1;70;2018;23/01/2018;PERSONALE STIPENDI GENNAIO 2018; 253,90 
M1;70;2018;23/01/2018;PERSONALE STIPENDI GENNAIO 2018; 2.627,41 
M1;70;2018;23/01/2018;PERSONALE STIPENDI GENNAIO 2018; 3.753,44 
M1;71;2018;23/01/2018;PERSONALE STIPENDI GENNAIO 2018; 17,22 
M1;71;2018;23/01/2018;PERSONALE STIPENDI GENNAIO 2018; 17,22 
M1;71;2018;23/01/2018;PERSONALE STIPENDI GENNAIO 2018; 17,24 
M1;71;2018;23/01/2018;PERSONALE STIPENDI GENNAIO 2018; 17,24 
M1;71;2018;23/01/2018;PERSONALE STIPENDI GENNAIO 2018; 27,24 
M1;71;2018;23/01/2018;PERSONALE STIPENDI GENNAIO 2018; 27,24 
M1;71;2018;23/01/2018;PERSONALE STIPENDI GENNAIO 2018; 27,38 
M1;71;2018;23/01/2018;PERSONALE STIPENDI GENNAIO 2018; 27,38 
M1;71;2018;23/01/2018;PERSONALE STIPENDI GENNAIO 2018; 28,74 
M1;71;2018;23/01/2018;PERSONALE STIPENDI GENNAIO 2018; 28,74 
M1;71;2018;23/01/2018;PERSONALE STIPENDI GENNAIO 2018; 35,20 
M1;71;2018;23/01/2018;PERSONALE STIPENDI GENNAIO 2018; 35,20 
M1;71;2018;23/01/2018;PERSONALE STIPENDI GENNAIO 2018; 43,31 
M1;71;2018;23/01/2018;PERSONALE STIPENDI GENNAIO 2018; 43,31 
M1;71;2018;23/01/2018;PERSONALE STIPENDI GENNAIO 2018; 53,63 
M1;71;2018;23/01/2018;PERSONALE STIPENDI GENNAIO 2018; 53,63 
M1;71;2018;23/01/2018;PERSONALE STIPENDI GENNAIO 2018; 67,58 
M1;71;2018;23/01/2018;PERSONALE STIPENDI GENNAIO 2018; 127,56 
M1;71;2018;23/01/2018;PERSONALE STIPENDI GENNAIO 2018; 127,68 
M1;71;2018;23/01/2018;PERSONALE STIPENDI GENNAIO 2018; 130,35 
M1;71;2018;23/01/2018;PERSONALE STIPENDI GENNAIO 2018; 132,39 
M1;71;2018;23/01/2018;PERSONALE STIPENDI GENNAIO 2018; 134,49 
M1;71;2018;23/01/2018;PERSONALE STIPENDI GENNAIO 2018; 141,91 
M1;71;2018;23/01/2018;PERSONALE STIPENDI GENNAIO 2018; 213,88 
M1;72;2018;23/01/2018;PERSONALE STIPENDI GENNAIO 2018; 215,66 
M1;73;2018;23/01/2018;PERSONALE STIPENDI GENNAIO 2018; 129,48 
M1;74;2018;23/01/2018;PERSONALE STIPENDI GENNAIO 2018; 26,16 
M1;75;2018;23/01/2018;PERSONALE STIPENDI GENNAIO 2018; 181,24 
M1;76;2018;25/01/2018;RAVVEDIMENTO  IVA DICEMBRE  2017; 0,03 
M1;76;2018;25/01/2018;RAVVEDIMENTO  IVA DICEMBRE  2017; 3,05 
M1;76;2018;25/01/2018;RAVVEDIMENTO  IVA DICEMBRE  2017; 380,67 
M1;77;2018;25/01/2018;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 166,63 
M1;80;2018;29/01/2018;MANDATI CASSA ECONOMALE; 17,15 
M1;81;2018;29/01/2018;MANDATI CASSA ECONOMALE; 105,41 
M1;82;2018;29/01/2018;MANDATI CASSA ECONOMALE; 16,57 
M1;85;2018;30/01/2018;RINNOVO CANONE SPECIALE  TV ANNO 2018; 203,70 
M1;88;2018;30/01/2018;PERSONALE STIPENDI GENNAIO 2018; 53,00 
M1;88;2018;30/01/2018;PERSONALE STIPENDI GENNAIO 2018; 87,50 
M1;88;2018;30/01/2018;PERSONALE STIPENDI GENNAIO 2018; 97,32 
M1;88;2018;30/01/2018;PERSONALE STIPENDI GENNAIO 2018; 161,66 
M1;88;2018;30/01/2018;PERSONALE STIPENDI GENNAIO 2018; 2.340,78 
M1;89;2018;30/01/2018;PAGAMENTO QUOTE SUNIA; 20.771,05 
M1;106;2018;31/01/2018;SPESE CONDOMINIALI VIA L.BOLSENA 9-13 CONSUNTIVO AL 30/06/17 PREVENTIVO 01/07/17-30/06/18; 1.478,52 
M1;106;2018;31/01/2018;SPESE CONDOMINIALI VIA L.BOLSENA 9-13 CONSUNTIVO AL 30/06/17 PREVENTIVO 01/07/17-30/06/18; 1.478,53 
M1;106;2018;31/01/2018;SPESE CONDOMINIALI VIA L.BOLSENA 9-13 CONSUNTIVO AL 30/06/17 PREVENTIVO 01/07/17-30/06/18; 2.049,28 
M1;106;2018;31/01/2018;SPESE CONDOMINIALI VIA L.BOLSENA 9-13 CONSUNTIVO AL 30/06/17 PREVENTIVO 01/07/17-30/06/18; 2.918,07 
M1;106;2018;31/01/2018;SPESE CONDOMINIALI VIA L.BOLSENA 9-13 CONSUNTIVO AL 30/06/17 PREVENTIVO 01/07/17-30/06/18; 2.918,07 
M1;109;2018;01/02/2018;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 1.939,84 
M1;110;2018;01/02/2018;PAGAMENTO AFFITTO AGENZIA LOCAZIONE; 509,43 
M1;111;2018;01/02/2018;PAGAMENTO AFFITTO AGENZIA LOCAZIONE; 249,62 
M1;112;2018;01/02/2018;PAGAMENTO AFFITTO AGENZIA LOCAZIONE; 400,60 
M1;116;2018;01/02/2018;PAGAMENTO SANZIONE VIOLAZ. CODICE STRADA; 44,70 
M1;117;2018;05/02/2018;SPESE BANCARIE; 280,00 
M1;117;2018;05/02/2018;SPESE BANCARIE; 394,00 
M1;118;2018;05/02/2018;PAGAMENTO POLIZZE ASSICURATIVE; 13,00 
M1;118;2018;05/02/2018;PAGAMENTO POLIZZE ASSICURATIVE; 24,00 
M1;118;2018;05/02/2018;PAGAMENTO POLIZZE ASSICURATIVE; 47,61 
M1;119;2018;05/02/2018;PAGAMENTO POLIZZE ASSICURATIVE; 1.105,00 
M1;126;2018;07/02/2018;RIMBORSI VARI UTENTI; 2,00 
M1;126;2018;07/02/2018;RIMBORSI VARI UTENTI; 109,80 
M1;142;2018;07/02/2018;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 442,89 
M1;143;2018;07/02/2018;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 289,31 
M1;144;2018;07/02/2018;RIVERSAMENTO DIRITTI DI PRELAZIONE ANNO 2017; 49.996,67 
