T. Mov.;Nr. reg.;Anno;DATA PAGAMENTO;DESCRIZIONE PAGAMENTO, CAUSALE DI SPESA E BENEFICIARIO; Importo del pagamento 
M1;569;2018;25/05/2018;RIVERSAMENTO CANONI ALLOGGI EMERGENZA ABITATIVA; 5.353,24 
M1;378;2018;06/04/2018;ACCONTO ESERCIZIO 2017/2018 + SALDO RENDICONTO 1/9/16-31/8/17 COND.ANEMONE; 12,85 
M1;378;2018;06/04/2018;ACCONTO ESERCIZIO 2017/2018 + SALDO RENDICONTO 1/9/16-31/8/17 COND.ANEMONE; 82,89 
M1;586;2018;29/05/2018; ACCONTO ESERCIZIO 2018 + SALDO RENDICONTO ANNO 1/1/17-31/12/17 - COND.BALLARDINI; 13,84 
M1;586;2018;29/05/2018; ACCONTO ESERCIZIO 2018 + SALDO RENDICONTO ANNO 1/1/17-31/12/17 - COND.BALLARDINI; 200,00 
M1;647;2018;12/06/2018;RIMBORSO QUOTE INSOLUTE COND.ELLE; 218,75 
M1;669;2018;21/06/2018; ACCONTO ESERCIZIO 2018/2019 COND.GALILEO; 350,00 
M1;620;2018;07/06/2018;SALDO REND. CONSUNTIVO 1/4/2017-31/3/2018 + ACCONTO ESERCIZIO 2018/2019 COND.PIAZZA ROSSELLI; 29,22 
M1;620;2018;07/06/2018;SALDO REND. CONSUNTIVO 1/4/2017-31/3/2018 + ACCONTO ESERCIZIO 2018/2019 COND.PIAZZA ROSSELLI; 150,00 
M1;359;2018;04/04/2018;ACCONTO ESERCIZIO 2018 + SALDO RENDICONTO ANNO 1/1/17-31/12/17  COND.V.FIUME; 29,39 
M1;359;2018;04/04/2018;ACCONTO ESERCIZIO 2018 + SALDO RENDICONTO ANNO 1/1/17-31/12/17  COND.V.FIUME; 7.000,00 
M1;449;2018;20/04/2018;FONDO MOROSITA' PROPRIETARI COND.V.FIUME; 5.427,35 
M1;584;2018;29/05/2018;FONDO MOROSITA' PROPRIETARI COND.V.FIUME; 4.254,49 
M1;386;2018;06/04/2018;SALDO RENDICONTO 1/2/17-31/1/18  E ACCONTO ESERCIZIO 2018/2019  COND.V.ZAMBRINI; 90,56 
M1;386;2018;06/04/2018;SALDO RENDICONTO 1/2/17-31/1/18  E ACCONTO ESERCIZIO 2018/2019 COND.V.ZAMBRINI; 750,00 
M1;380;2018;06/04/2018;RENDICONTO LAVORI COND. 55 MARTIRI; 1.175,88 
M1;587;2018;29/05/2018;ACONTO ESERCIZIO 2018  COND.BALDINI; 300,00 
M1;589;2018;29/05/2018;ACCONTO ESERCIZIO 2018  COND.BARONIO; 400,00 
M1;670;2018;21/06/2018;SALDO RENDICONTO 1/1/2015-31/12/2016 E ACCONTO ESERCIZIO 2017 COND.BASILICA; 16,93 
M1;670;2018;21/06/2018;SALDO RENDICONTO 1/1/2015-31/12/2016 E ACCONTO ESERCIZIO 2017 COND.BASILICA; 150,00 
M1;522;2018;09/05/2018;ACCONTO ESERCIZIO 2018 + SALDO RENDICONTO 1/1/17-31/12/17 COND.BELLAVISTA; 550,00 
M1;522;2018;09/05/2018;ACCONTO ESERCIZIO 2018 + SALDO RENDICONTO 1/1/17-31/12/17 COND.BELLAVISTA; 756,09 
M1;646;2018;12/06/2018;RIMBORSO QUOTE INSOLUTI COND.BETULLA; 1.237,00 
M1;646;2018;12/06/2018;RIMBORSO QUOTE INSOLUTI COND.BETULLA; 1.590,00 
M1;458;2018;24/04/2018;RIMBORSO QUOTE INSOLUTE ALLA DATA DEL 10/4/18 COND. BORA; 100,00 
M1;458;2018;24/04/2018;RIMBORSO QUOTE INSOLUTE ALLA DATA DEL 10/4/18 COND. BORA; 670,00 
M1;374;2018;06/04/2018;SALDO RENDICONTO 1/11/16-30/10/17 + ACCONTO ESERCIZIO 2017/2018 COND. CASA GIALLA; 319,26 
M1;374;2018;06/04/2018;SALDO RENDICONTO 1/11/16-30/10/17 + ACCONTO ESERCIZIO 2017/2018 COND. CASA GIALLA; 900,00 
M1;376;2018;06/04/2018;ACCONTO ESERCIZIO 2018 COND.CASADIO; 650,00 
M1;585;2018;29/05/2018;ACCONTO ESERCIZIO 2018 COND.CISALPINO; 200,00 
M1;541;2018;21/05/2018;ACCONTO ESERCIZIO 2018 COND.CORTE SUL FIUME; 5.000,00 
M1;465;2018;24/04/2018;ACCONTO ESERCIZIO 2018/2019 COND. DEL PARCO; 160,00 
M1;592;2018;29/05/2018;ACCONTO SULL'ESERCIZIO  2018 COND. DUE PINI; 250,00 
M1;607;2018;05/06/2018;ACCONTO ESERCIZIO 2018 + SALDO RENDICONTO 1/1/2017-31/12/2017  SPESE A CARICO ENTE COND. ESTATE; 38,53 
M1;607;2018;05/06/2018;ACCONTO ESERCIZIO 2018 + SALDO RENDICONTO 1/1/2017-31/12/2017  SPESE A CARICO ENTE COND. ESTATE; 450,00 
M1;444;2018;20/04/2018;ACCONTO ESERCIZIO 2018   SPESE CARICO ENTE COND. FABBRICATO E; 1.300,00 
M1;447;2018;20/04/2018;SALDO RENDICONTO ANNO 1/1/17-31/12/17 + ACCONTO ESERCIZIO 2018 COND.FIUME; 94,06 
M1;447;2018;20/04/2018;SALDO RENDICONTO ANNO 1/1/17-31/12/17 + ACCONTO ESERCIZIO 2018 COND.FIUME; 1.300,00 
M1;590;2018;29/05/2018;ACCONTO ESERCIZIO 2018 COND.FIUME; 250,00 
M1;559;2018;23/05/2018;RIMBORSO QUOTE INSOLUTI COND. FLORIDA; 618,00 
M1;521;2018;09/05/2018;ACCONTO ESERCIZIO 2018 COND. GABBIANO; 1.100,00 
M1;441;2018;20/04/2018;ACCONTO ESERCIZIO 2018 + RENDICONTO LAVORI RISTRUTTURAZIONE IMPIANTO FOGNARIO COND. GIOVE; 300,00 
M1;441;2018;20/04/2018;ACCONTO ESERCIZIO 2018 + RENDICONTO LAVORI RISTRUTTURAZIONE IMPIANTO FOGNARIO COND. GIOVE; 502,36 
M1;554;2018;23/05/2018;RIMBORSO QUOTE INSOLUTI COND. GRADO; 1.205,00 
M1;554;2018;23/05/2018;RIMBORSO QUOTE INSOLUTI COND. GRADO; 1.805,18 
M1;382;2018;06/04/2018;RENDICONTO AREA CORTILIZIA ANNI 2012/2013/2014/2015/2016 COND. GULLI; 1.095,23 
M1;543;2018;21/05/2018;ACCONTO ESERCIZIO 2018 COND. I CIGNI; 2.150,00 
M1;460;2018;24/04/2018;RIMBORSO QUOTE INSOLUTI AL 10/4/18 COND IL CANCELLO; 495,05 
M1;460;2018;24/04/2018;RIMBORSO QUOTE INSOLUTI AL 10/4/18 COND IL CANCELLO; 723,45 
M1;671;2018;21/06/2018;RENDICONTO LAVORI COND. IL CANCELLO; 2.849,06 
M1;645;2018;12/06/2018;RIMBORSO QUOTE INSOLUTE COND. IL GLICINE; 424,00 
M1;645;2018;12/06/2018;RIMBORSO QUOTE INSOLUTE COND. IL GLICINE; 710,00 
M1;542;2018;21/05/2018;ACCONTO ESERCIZIO 2018 COND. IL TIGLIO; 500,00 
M1;379;2018;06/04/2018;ACCONTO ESERCIZIO 2017 + RENDICONTO ANNO 1/1/2016-31/12/2016 COND. L'OLEANDRO; 368,52 
M1;379;2018;06/04/2018;ACCONTO ESERCIZIO 2017 + RENDICONTO ANNO 1/1/2016-31/12/2016 COND. L'OLEANDRO; 1.200,00 
M1;433;2018;18/04/2018;RIMBORSO QUOTE INSOLUTI COND. LA FONTANA; 291,08 
M1;433;2018;18/04/2018;RIMBORSO QUOTE INSOLUTI COND. LA FONTANA; 427,36 
M1;433;2018;18/04/2018;RIMBORSO QUOTE INSOLUTI COND. LA FONTANA; 452,99 
M1;433;2018;18/04/2018;RIMBORSO QUOTE INSOLUTI COND. LA FONTANA; 473,39 
M1;619;2018;07/06/2018;SALDO RENDICONTO 1/5/2017-30/4/2018+ ACCONTO ESERCIZIO 2018/2019 COND. LA FONTANA; 3.581,31 
M1;619;2018;07/06/2018;SALDO RENDICONTO 1/5/2017-30/4/2018+ ACCONTO ESERCIZIO 2018/2019 COND. LA FONTANA; 4.000,00 
M1;357;2018;04/04/2018; SALDO RENDICONTO LAVORI COND. VIA LAGHI; 2.525,00 
M1;384;2018;06/04/2018;ACCONTO ESERCIZIO 2018 COND. LANCIANI; 600,00 
M1;534;2018;16/05/2018;LIQUIDAZIONE QUOTE INSOLUTE COND. LE QUERCE; 131,43 
M1;534;2018;16/05/2018;LIQUIDAZIONE QUOTE INSOLUTE COND. LE QUERCE; 229,69 
M1;534;2018;16/05/2018;LIQUIDAZIONE QUOTE INSOLUTE COND. LE QUERCE; 255,74 
M1;534;2018;16/05/2018;LIQUIDAZIONE QUOTE INSOLUTE COND. LE QUERCE; 323,48 
M1;534;2018;16/05/2018;LIQUIDAZIONE QUOTE INSOLUTE COND. LE QUERCE; 323,87 
M1;534;2018;16/05/2018;LIQUIDAZIONE QUOTE INSOLUTE COND. LE QUERCE; 341,47 
M1;534;2018;16/05/2018;LIQUIDAZIONE QUOTE INSOLUTE COND. LE QUERCE; 402,90 
M1;534;2018;16/05/2018;LIQUIDAZIONE QUOTE INSOLUTE COND. LE QUERCE; 413,82 
M1;534;2018;16/05/2018;LIQUIDAZIONE QUOTE INSOLUTE COND. LE QUERCE; 515,20 
M1;534;2018;16/05/2018;LIQUIDAZIONE QUOTE INSOLUTE COND. LE QUERCE; 559,83 
M1;534;2018;16/05/2018;LIQUIDAZIONE QUOTE INSOLUTE COND. LE QUERCE; 592,18 
M1;534;2018;16/05/2018;LIQUIDAZIONE QUOTE INSOLUTE COND. LE QUERCE; 844,27 
M1;534;2018;16/05/2018;LIQUIDAZIONE QUOTE INSOLUTE COND. LE QUERCE; 1.607,18 
M1;555;2018;23/05/2018;RIMBORSO QUOTE INSOLUTE COND. VIOLE; 616,81 
M1;459;2018;24/04/2018;RIMBORSO QUOTE INSOLUTE COND. MARINA; 730,50 
M1;459;2018;24/04/2018;RIMBORSO QUOTE INSOLUTE COND. MARINA; 854,63 
M1;443;2018;20/04/2018;ACCONTO ESERCIZIO 2018 + SALDO RENDICONTO 1/1/17-31/12/17 COND. MARTE; 1.547,05 
M1;443;2018;20/04/2018;ACCONTO ESERCIZIO 2018 + SALDO RENDICONTO 1/1/17-31/12/17 COND. MARTE; 2.000,00 
M1;558;2018;23/05/2018;RIMBORSO QUOTE INSOLUTE  COND. MATTIA; 497,32 
M1;558;2018;23/05/2018;RIMBORSO QUOTE INSOLUTE  COND. MATTIA; 838,38 
M1;558;2018;23/05/2018;RIMBORSO QUOTE INSOLUTE  COND. MATTIA; 1.109,00 
M1;537;2018;16/05/2018;RIMBORSO QUOTE INSOLUTI COND. MERCURIO; 1.012,07 
M1;537;2018;16/05/2018;RIMBORSO QUOTE INSOLUTI COND. MERCURIO; 1.183,37 
M1;537;2018;16/05/2018;RIMBORSO QUOTE INSOLUTI COND. MERCURIO; 2.284,37 
M1;557;2018;23/05/2018;RIMBORSO QUOTE INSOLUTE COND. MIRANDA; 356,95 
M1;668;2018;21/06/2018;SALDO RENDICONTO 1/1/2016-31/10/2017 + ACCONTO ESERCIZIO 2017/18 COND. PALAZZO; 28,09 
M1;668;2018;21/06/2018;SALDO RENDICONTO 1/1/2016-31/10/2017 + ACCONTO ESERCIZIO 2017/18 COND. PALAZZO; 279,93 
M1;475;2018;27/04/2018;SALDO RENDICONTO LAVORI COD. PEEP; 19.956,71 
M1;624;2018;07/06/2018;QUOTE CONDOMINALI UTENTI COND.PEEP; 26.231,47 
M1;362;2018;04/04/2018;SALDO RENDICONTO ANNO 1/1/17-31/12/17 + ACCONTO ESERCIZIO 2018 COND.PIAZZA ALBERICO; 244,77 
M1;362;2018;04/04/2018;SALDO RENDICONTO ANNO 1/1/17-31/12/17 + ACCONTO ESERCIZIO 2018 COND.PIAZZA ALBERICO; 600,00 
M1;358;2018;04/04/2018;ACCONTO ESERCIZIO 2018 COND. PINO VERDE; 2.700,00 
M1;448;2018;20/04/2018;RENDICONTO LAVORI COND. PINO VERDE; 4.261,50 
M1;373;2018;06/04/2018;ACCONTO ESERCIZIO 2018 COND. PRIMAVERA; 800,00 
M1;451;2018;20/04/2018;RENDICONTO SPESE LAVORI COND. PRIMAVERA; 386,91 
M1;621;2018;07/06/2018;RENDICONTO SPESE LAVORI COND. PRIMAVERA; 386,92 
M1;360;2018;04/04/2018;ACCONTO ESERCIZIO ANNO 2018 COND. PRIMAVERA; 450,00 
M1;540;2018;21/05/2018;SALDO RENDICONTO LAVORI COND. RIDRACOLI; 4.586,26 
M1;556;2018;23/05/2018;RIMBORSO QUOTE INSOLUTE COND. RIDRACOLI; 423,00 
M1;381;2018;06/04/2018; ACCONTO ESERCIZIO 2018/2019 + SALDO RENDICONTO ANNO 1/3/17-28/2/18  COND. ROSA; 1.700,00 
M1;381;2018;06/04/2018; ACCONTO ESERCIZIO 2018/2019 + SALDO RENDICONTO ANNO 1/3/17-28/2/18 COND. ROSA; 2.271,97 
M1;523;2018;09/05/2018;SALDO RENDICONTO 1/1/17-31/12/17 + ACCONTO 2018 -COND. ROSSO; 620,52 
M1;523;2018;09/05/2018;SALDO RENDICONTO 1/1/17-31/12/17 + ACCONTO 2018 - COND. ROSSO; 2.000,00 
M1;536;2018;16/05/2018;RIMBORSO QUOTE  INSOLUTE COND. SARA; 173,00 
M1;536;2018;16/05/2018;RIMBORSO QUOTE  INSOLUTE COND. SARA; 223,00 
M1;445;2018;20/04/2018;ACCONTO ESERCIZIO 2018 + SALDO RENDICONTO ANNO 1/1/17-31/12/17 COND. SERENA; 95,72 
M1;445;2018;20/04/2018;ACCONTO ESERCIZIO 2018 + SALDO RENDICONTO ANNO 1/1/17-31/12/17 COND. SERENA; 400,00 
M1;593;2018;29/05/2018;ACCONTO ESERCIZIO 2018  COND. UMAGO; 400,00 
M1;673;2018;21/06/2018;RENDICONTO LAVORI COND. UMAGO; 2.497,38 
M1;371;2018;06/04/2018; ACCONTO ESERCIZIO 2018 + SALDO RENDICONTO ANNO 1/1/2017-31/12/2017 COND. UMAGO; 2.091,89 
M1;371;2018;06/04/2018; ACCONTO ESERCIZIO 2018 + SALDO RENDICONTO ANNO 1/1/2017-31/12/2017 COND. UMAGO; 2.900,00 
M1;377;2018;06/04/2018;SALDO RENDICONTO ANNO 1/1/17-31/12/17 + ACCONTO ESERCIZIO 2018 COND. V.1' MAGGIO; 322,59 
M1;377;2018;06/04/2018;SALDO RENDICONTO ANNO 1/1/17-31/12/17 + ACCONTO ESERCIZIO 2018 COND. V.1' MAGGIO; 500,00 
M1;383;2018;06/04/2018;ACCONTO ESERCIZIO 2018/2019 COND. BILLI; 650,00 
M1;432;2018;18/04/2018;RIMBORSO QUOTE INSOLUTECOND. V. CANTAGALLI; 438,32 
M1;588;2018;29/05/2018;ACCONTO SULL'ESERCIZIO 2018/2019 + SALDO RENDICONTO 23/4/17-22/4/18  COND.V.COVA; 58,47 
M1;588;2018;29/05/2018;ACCONTO SULL'ESERCIZIO 2018/2019 + SALDO RENDICONTO 23/4/17-22/4/18  COND.V.COVA; 1.000,00 
M1;450;2018;20/04/2018;RENDICONTO LAVORI LINEA MONTANTE TV -COND.V.GRAMSCI; 2.065,00 
M1;457;2018;24/04/2018;RIMBORSO QUOTE INSOLUTI AL 15/4/18   -COND.V.GRAMSCI; 30,00 
M1;457;2018;24/04/2018;RIMBORSO QUOTE INSOLUTI AL 15/4/18   -COND.V.GRAMSCI; 80,00 
M1;457;2018;24/04/2018;RIMBORSO QUOTE INSOLUTI AL 15/4/18   -COND.V.GRAMSCI; 197,00 
M1;457;2018;24/04/2018;RIMBORSO QUOTE INSOLUTI AL 15/4/18   -COND.V.GRAMSCI; 202,00 
M1;457;2018;24/04/2018;RIMBORSO QUOTE INSOLUTI AL 15/4/18   -COND.V.GRAMSCI; 259,00 
M1;457;2018;24/04/2018;RIMBORSO QUOTE INSOLUTI AL 15/4/18   -COND.V.GRAMSCI; 309,00 
M1;385;2018;06/04/2018;ACCONTO ESERCIZIO ANNO 2018 + SALDO RENDICONTO ANNO 1/1/17-31/12/17 COND.V.ZAMBRINI; 191,80 
M1;385;2018;06/04/2018;ACCONTO ESERCIZIO ANNO 2018 + SALDO RENDICONTO ANNO 1/1/17-31/12/17 COND.V.ZAMBRINI; 400,00 
M1;372;2018;06/04/2018;ACCONTO ESERCIZIO 2018 COND.V.ZAMBRINI; 500,00 
M1;361;2018;04/04/2018;ACCONTO SULL'ESERCIZIO 2018 + SALDO RENDICONTO ANNO 1/1/17-31/12/17 COND.V.ZAMBRINI; 15,08 
M1;361;2018;04/04/2018;ACCONTO SULL'ESERCIZIO 2018 + SALDO RENDICONTO ANNO 1/1/17-31/12/17 COND.V.ZAMBRINI; 850,00 
M1;446;2018;20/04/2018;ACCONTO SULL'ESERCIZIO 2018  COND.V.ZAMBRINI; 87,76 
M1;672;2018;21/06/2018;ACCONTO ESERCIZIO 2018  COND.V.ZAMBRINI; 400,00 
M1;553;2018;23/05/2018;RIMBORSO QUOTE INSOLUTI COND.VALERIA; 339,61 
M1;553;2018;23/05/2018;RIMBORSO QUOTE INSOLUTI COND.VALERIA; 476,35 
M1;553;2018;23/05/2018;RIMBORSO QUOTE INSOLUTI COND.VALERIA; 618,23 
M1;674;2018;21/06/2018;RENDICONTO LAVORI COND. VIA DAL POZZO; 227,54 
M1;675;2018;21/06/2018;ACCONTO ESERCIZIO 2018 COND. VIA DAL POZZO; 300,00 
M1;594;2018;29/05/2018;SALDO RENDICONTO ANNO 1/1/2015-31/12/2016 + ACCONTO ESERCIZIO 2017  COND. VIA RISORGIMENTO; 80,00 
M1;594;2018;29/05/2018;SALDO RENDICONTO ANNO 1/1/2015-31/12/2016 + ACCONTO ESERCIZIO 2017  COND. VIA RISORGIMENTO; 103,42 
M1;389;2018;09/04/2018;MANUTENZIONE ALLOGGI ERP CONSORZIO INTEGRA SOC.COOP; 4.636,00 
M1;389;2018;09/04/2018;MANUTENZIONE ALLOGGI ERP CONSORZIO INTEGRA SOC.COOP; 10.370,00 
M1;389;2018;09/04/2018;MANUTENZIONE ALLOGGI ERP CONSORZIO INTEGRA SOC.COOP; 400.089,88 
M1;710;2018;29/06/2018;SERVIZIO ARCHIVIAZIONE SOSTITUTIVA CREDEMTEL; 95,00 
M1;577;2018;29/05/2018;ASSISTENZA SOFTWARE DELTACOMMERCE SRL; 1.515,00 
M1;411;2018;10/04/2018;PAGAMENTO AFFITTO CANONE SPRAR; 520,09 
M1;412;2018;10/04/2018;PAGAMENTO AFFITTO CANONE SPRAR; 2,00 
M1;412;2018;10/04/2018;PAGAMENTO AFFITTO CANONE SPRAR; 572,11 
M1;502;2018;02/05/2018;PAGAMENTO AFFITTO CANONE SPRAR; 520,09 
M1;503;2018;02/05/2018;PAGAMENTO AFFITTO CANONE SPRAR; 2,00 
M1;503;2018;02/05/2018;PAGAMENTO AFFITTO CANONE SPRAR; 572,11 
M1;602;2018;01/06/2018;PAGAMENTO AFFITTO CANONE SPRAR; 520,09 
M1;603;2018;01/06/2018;PAGAMENTO AFFITTO CANONE SPRAR; 2,00 
M1;603;2018;01/06/2018;PAGAMENTO AFFITTO CANONE SPRAR; 572,11 
M1;366;2018;06/04/2018;PAGAMENTO RATE MUTUI; 0,60 
M1;366;2018;06/04/2018;PAGAMENTO RATE MUTUI; 656,71 
M1;366;2018;06/04/2018;PAGAMENTO RATE MUTUI; 1.351,60 
M1;367;2018;06/04/2018;PAGAMENTO RATE MUTUI; 0,60 
M1;367;2018;06/04/2018;PAGAMENTO RATE MUTUI; 1.229,85 
M1;367;2018;06/04/2018;PAGAMENTO RATE MUTUI; 2.531,18 
M1;368;2018;06/04/2018;PAGAMENTO RATE MUTUI; 1,00 
M1;368;2018;06/04/2018;PAGAMENTO RATE MUTUI; 409,61 
M1;368;2018;06/04/2018;PAGAMENTO RATE MUTUI; 4.937,57 
M1;388;2018;09/04/2018;SPESE BANCARIE; 212,00 
M1;388;2018;09/04/2018;SPESE BANCARIE; 331,50 
M1;392;2018;09/04/2018;PAGAMENTO FORNITURA CARBURANTE; 34,43 
M1;392;2018;09/04/2018;PAGAMENTO FORNITURA CARBURANTE; 37,69 
M1;392;2018;09/04/2018;PAGAMENTO FORNITURA CARBURANTE; 81,42 
M1;392;2018;09/04/2018;PAGAMENTO FORNITURA CARBURANTE; 82,52 
M1;409;2018;10/04/2018;PAGAMENTO AFFITTO AGENZIA LOCAZIONE; 509,43 
M1;410;2018;10/04/2018;PAGAMENTO AFFITTO AGENZIA LOCAZIONE; 249,62 
M1;416;2018;12/04/2018;MANDATI CASSA ECONOMALE; 40,00 
M1;418;2018;12/04/2018;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 219,82 
M1;419;2018;12/04/2018;RIMBORSO DEPOSITO CAUZIONALE UTENTI; 354,57 
M1;420;2018;12/04/2018;SALDO COMMISSIONE PER CERTIFICAZIONE ; 100,00 
M1;425;2018;18/04/2018;PERSONALE STIPENDI MARZO 2018; 13,45 
M1;425;2018;18/04/2018;PERSONALE STIPENDI MARZO 2018; 17,84 
M1;425;2018;18/04/2018;PERSONALE STIPENDI MARZO 2018; 24,13 
M1;425;2018;18/04/2018;PERSONALE STIPENDI MARZO 2018; 72,57 
M1;425;2018;18/04/2018;PERSONALE STIPENDI MARZO 2018; 145,68 
M1;425;2018;18/04/2018;PERSONALE STIPENDI MARZO 2018; 281,89 
M1;425;2018;18/04/2018;PERSONALE STIPENDI MARZO 2018; 620,00 
M1;425;2018;18/04/2018;PERSONALE STIPENDI MARZO 2018; 686,00 
M1;425;2018;18/04/2018;PERSONALE STIPENDI MARZO 2018; 709,17 
M1;425;2018;18/04/2018;PERSONALE STIPENDI MARZO 2018; 847,68 
M1;425;2018;18/04/2018;PERSONALE STIPENDI MARZO 2018; 1.236,00 
M1;425;2018;18/04/2018;PERSONALE STIPENDI MARZO 2018; 1.280,00 
M1;425;2018;18/04/2018;PERSONALE STIPENDI MARZO 2018; 1.747,26 
M1;425;2018;18/04/2018;PERSONALE STIPENDI MARZO 2018; 2.274,87 
M1;425;2018;18/04/2018;PERSONALE STIPENDI MARZO 2018; 2.450,25 
M1;425;2018;18/04/2018;PERSONALE STIPENDI MARZO 2018; 7.127,98 
M1;425;2018;18/04/2018;PERSONALE STIPENDI MARZO 2018; 15.694,24 
